ID,Height,timestamp,Type,From,To,Amount,Fee
197111016384990783,973404,2022-01-21 17:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.086833,0.0588
16990007529214206350,970050,2022-01-12 09:29:14,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.02205
14297991279923236889,969729,2022-01-11 11:53:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.32312781,0.0588
2183082597146838100,968796,2022-01-08 21:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.14304663,0.0147
13197242071042971907,967928,2022-01-06 12:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.21082689,0.0147
8990234143502113073,967257,2022-01-04 15:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.08668833,0.0147
3459794884221971772,966468,2022-01-02 10:30:19,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.02205
9420980090660488144,966242,2022-01-01 19:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.19274264,0.0147
10164039006485155313,965455,2021-12-30 15:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.18364974,0.0588
11450799730687628327,964678,2021-12-28 11:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.24201257,0.0588
2073395780515088298,963883,2021-12-26 05:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.13186736,0.0147
10193352020068915233,963087,2021-12-24 00:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.04382987,0.0147
2804592788968123750,962431,2021-12-22 05:16:20,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.02205
11474329866210649105,962257,2021-12-21 17:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.06595861,0.0588
16369998424782973374,961381,2021-12-19 07:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.30740019,0.0147
17576877859783108338,960410,2021-12-16 14:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.0049932,0.0147
13121015810137237160,959441,2021-12-13 21:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.17550282,0.0588
13722559926931001916,958573,2021-12-11 11:59:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.08614412,0.0147
12208920962430702919,956411,2021-12-05 11:28:48,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.13965
10531171797614989073,955937,2021-12-04 04:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.10644603,0.0588
2481161758529160463,955165,2021-12-02 00:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.418634,0.0588
3126120413860512448,954241,2021-11-29 10:59:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.00029655,0.0147
16904718498253270768,953497,2021-11-27 09:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.15250236,0.0147
5367811478590941750,952671,2021-11-25 02:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.18323053,0.0147
16241650646837656448,952169,2021-11-23 16:42:32,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.02205
17312211496376837393,951456,2021-11-21 17:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.20277784,0.0147
4139965449694727458,950632,2021-11-19 10:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.32653798,0.0147
12437844392996159424,949947,2021-11-17 12:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.00906595,0.0147
10998036053801987268,949349,2021-11-15 20:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.06276104,0.0147
10367964405966118261,948650,2021-11-13 22:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.00964651,0.0147
13447335595295439636,948149,2021-11-12 12:39:31,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.0441
16481477216060402755,947650,2021-11-11 03:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.18356459,0.0147
8938550951018242480,946898,2021-11-09 01:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.10965541,0.0147
4416022674191702171,945744,2021-11-05 20:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.044637,0.0147
7582196251213211232,945191,2021-11-04 07:20:17,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.02205
2705762688740117201,945054,2021-11-03 22:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.12446537,0.0147
14379249914868874676,944423,2021-11-02 04:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.27034622,0.0147
8493205814540873180,943807,2021-10-31 10:57:50,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.02205
4963420243326818782,943793,2021-10-31 10:02:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.14080443,0.0147
5771731434030575956,943191,2021-10-29 17:56:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.18876454,0.0147
14609747262816770397,943132,2021-10-29 13:58:25,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.02205
13426031539035154888,942532,2021-10-27 21:59:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.0845672,0.0147
12442739035055731646,942061,2021-10-26 14:32:56,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.0441
1084187475692095026,942004,2021-10-26 10:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.24313201,0.0147
4048359282011849157,941384,2021-10-24 17:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.14006718,0.0147
15676572935982814565,940147,2021-10-21 06:43:10,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.0294
7388297590434020828,939936,2021-10-20 16:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.02710188,0.0147
7801129629190995740,938825,2021-10-17 14:43:06,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.0294
535790021997686690,938180,2021-10-15 19:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.20079264,0.0147
4921699107377825049,937609,2021-10-14 05:16:25,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.0294
10832523170881984879,937458,2021-10-13 19:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.09946539,0.0147
14090960056685144451,931499,2021-09-27 05:45:04,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.03675
2683155447683510019,931363,2021-09-26 20:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.02238327,0.0147
3379830934217997371,930440,2021-09-24 07:04:33,Add Commitment,S-ETAK-RY9U-ZU7B-GBLQR,,0.0,0.02205
5213606359191580295,930346,2021-09-24 00:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETAK-RY9U-ZU7B-GBLQR,30.0905207,0.0147
8473939981773887396,927630,2021-09-16 11:38:59,Reward Recipient Assignment,S-ETAK-RY9U-ZU7B-GBLQR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11013545285689456681,927608,2021-09-16 10:19:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ETAK-RY9U-ZU7B-GBLQR,0.0147,0.0147
