ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JA7E-6JWQ-XWR4-DL2SB,1.099e-05,0.0735
2792520726395650910,360050,2017-05-15 00:17:02,Ordinary Payment,S-JA7E-6JWQ-XWR4-DL2SB,S-R8SQ-TUEM-DTHQ-7ATA3,26169.0,1.0
10817401326229964267,360047,2017-05-15 00:10:40,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-JA7E-6JWQ-XWR4-DL2SB,26170.0,3.0
7734509317832515232,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JA7E-6JWQ-XWR4-DL2SB,0.0,1.0
843114918769520309,359272,2017-05-12 20:06:16,Ordinary Payment,S-JA7E-6JWQ-XWR4-DL2SB,S-R8SQ-TUEM-DTHQ-7ATA3,398999.0,1.0
505866762861339800,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JA7E-6JWQ-XWR4-DL2SB,0.0,1.0
3268390694331524718,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JA7E-6JWQ-XWR4-DL2SB,0.0,1.0
12320825992758025553,359267,2017-05-12 19:34:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JA7E-6JWQ-XWR4-DL2SB,0.0,1.0
15736772147208019979,359267,2017-05-12 19:34:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JA7E-6JWQ-XWR4-DL2SB,0.0,1.0
15581330454021691557,359265,2017-05-12 19:33:05,Ordinary Payment,S-W6V5-3G4P-B643-5QBK9,S-JA7E-6JWQ-XWR4-DL2SB,199000.0,20.0
18064969682741796840,359265,2017-05-12 19:33:05,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-JA7E-6JWQ-XWR4-DL2SB,200000.0,20.0
14329268973000689085,345571,2017-04-04 12:22:24,Ordinary Payment,S-JA7E-6JWQ-XWR4-DL2SB,S-R8SQ-TUEM-DTHQ-7ATA3,2099999.0,1.0
488761941694040374,345570,2017-04-04 12:11:20,Ordinary Payment,S-W6V5-3G4P-B643-5QBK9,S-JA7E-6JWQ-XWR4-DL2SB,2100000.0,410.0
