ID,Height,timestamp,Type,From,To,Amount,Fee
3279605888612542684,1224742,2023-12-21 08:24:39,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2051282978050060947,1224741,2023-12-21 08:20:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M2M2-J5H9-SXQE-AGAG8,0.3,0.02
12191515492298312798,1218071,2023-12-02 19:31:23,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13787163068709838827,1218070,2023-12-02 19:26:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M2M2-J5H9-SXQE-AGAG8,0.3,0.02
17301975107140708078,1218065,2023-12-02 19:05:27,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9390772066157154493,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M2M2-J5H9-SXQE-AGAG8,0.3,0.02
17482890021966415657,1218060,2023-12-02 18:45:12,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6980449829006732755,1218059,2023-12-02 18:39:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M2M2-J5H9-SXQE-AGAG8,0.3,0.02
14993328645736475527,1218048,2023-12-02 17:54:50,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
326071270436384139,1218048,2023-12-02 17:54:50,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
7008660469842589787,1218048,2023-12-02 17:54:50,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
319301438131197977,1218048,2023-12-02 17:54:50,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17556567597618344733,1218048,2023-12-02 17:54:50,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
1616390610288308509,1218047,2023-12-02 17:49:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M2M2-J5H9-SXQE-AGAG8,1000.3,0.02
2925145107992158373,1217327,2023-11-30 17:40:13,Contract Payment,S-M2M2-J5H9-SXQE-AGAG8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6687360035300030784,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-M2M2-J5H9-SXQE-AGAG8,0.3,0.02
