ID,Height,timestamp,Type,From,To,Amount,Fee
8701575935895398516,545320,2018-10-15 17:25:24,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,0.62461639,1.0
4511950135994776956,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D3LG-LHKE-KFZF-5MWV9,1e-07,1.0
10656840119951989686,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.20840144,1.0
14046287295179889589,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.00714957,1.0
8262566513384987881,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.26015922,1.0
11536140018985259612,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.2369793,1.0
13381327556181215011,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.47395861,1.0
6288092619676855544,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.18430268,1.0
11601788028905947348,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.25366547,1.0
12978704959693979360,378041,2017-07-04 07:16:54,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.03751947,1.0
945847231616449223,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.29905051,1.0
780532588578432380,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.25543898,1.0
6739379043487886832,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.20559723,1.0
6542457158647107324,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.10591372,1.0
18240022610633998347,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.1285058,1.0
8197289138121316974,371021,2017-06-14 16:11:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-D3LG-LHKE-KFZF-5MWV9,1.0,1.0
6187849824225606774,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.11565522,1.0
1865774051242059565,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.10284707,1.0
16271043995653488654,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.10070166,1.0
10701708953254267459,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.12308091,1.0
16059450249720843202,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.10040486,1.0
16817409730133724339,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.10362359,1.0
7823221460183362768,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.17795897,1.0
16759503617428049854,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.1061537,1.0
6169709812673100371,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.11258726,1.0
17630359857111324694,362215,2017-05-21 01:26:00,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,13.56785362,1.0
16177887317800314848,362198,2017-05-21 00:16:03,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-D3LG-LHKE-KFZF-5MWV9,13.0,1.0
14754395294240499807,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.12867115,1.0
12441111187659910008,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.09645682,1.0
16115936933406784928,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.09967205,1.0
6958347482668065913,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.10440761,1.0
777052699403486818,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.3500175,1.0
1260691739770565774,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.12719814,1.0
13526982274180315818,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.10811842,1.0
8776192988065889250,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.29891564,1.0
15437492969332112799,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.25439629,1.0
4370259710013876560,354857,2017-04-30 11:24:55,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.15422775,1.0
182925497817639525,354850,2017-04-30 11:15:29,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-D3LG-LHKE-KFZF-5MWV9,5.0,1.0
6215144970839199301,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.15422775,1.0
18396199914877818515,354524,2017-04-29 12:52:19,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
8917855480324779218,354521,2017-04-29 12:36:05,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-D3LG-LHKE-KFZF-5MWV9,9.0,1.0
15789074350035827448,354385,2017-04-29 03:43:41,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.90259204,1.0
11029221769955158494,354379,2017-04-29 03:28:48,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-D3LG-LHKE-KFZF-5MWV9,8.0,1.0
16453013925227432622,354059,2017-04-28 06:24:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.1097084,1.0
10456906693067693541,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.31799536,1.0
6023849713373115160,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.11129838,1.0
2941010526531879864,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.17489745,1.0
6968343255382212019,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-D3LG-LHKE-KFZF-5MWV9,0.10175851,1.0
2114925413966263725,352281,2017-04-23 06:04:15,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-D3LG-LHKE-KFZF-5MWV9,0.0,1.0
9253835822476662051,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.00985076,1.0
15840729374356053928,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.07708317,1.0
12898088554390368188,350083,2017-04-17 03:13:15,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.8859191,1.0
17249005830534779745,350079,2017-04-17 02:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
13045589318594037449,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.43662514,1.0
11124365584148331761,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.16688062,1.0
11698706193357832389,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,2.0,1.0001
3287819442086986320,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.28241335,1.0
4478215984624329248,343604,2017-03-30 00:09:06,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12232485014434727268,343601,2017-03-29 23:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
11828531252197364178,341308,2017-03-23 14:07:19,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15857943372803379902,341306,2017-03-23 13:47:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
8197920229024667568,341088,2017-03-22 23:09:15,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.4647412,1.0
2649486213932108928,341083,2017-03-22 22:54:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
8847514595542262061,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.31893857,1.0
12196453123168976786,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.14580263,1.0
5400258512466938518,339917,2017-03-19 16:22:49,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.05229455,1.0
5374891123099153297,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
17160462791478792560,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.04082474,1.0
7945794027554723563,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.01146981,1.0
12661273392941581750,338502,2017-03-15 17:39:56,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.03207658,1.0
9899543967893029961,338498,2017-03-15 17:26:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
18166099197109508852,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.03207658,1.0
12046551652131573523,338112,2017-03-14 15:39:51,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.2440153,1.0
11202007668463472162,338104,2017-03-14 15:28:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
14386166959177881506,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.0276053,1.0
15499736525255323842,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.01982916,1.0
1463140925776072080,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.0176324,1.0
10891176359835851927,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.04481001,1.0
15668894208191460558,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.0884536,1.0
1345480939203580632,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.04568483,1.0
6080742056505252819,335075,2017-03-06 04:09:29,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9071443433730277851,335070,2017-03-06 03:57:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
1986477336313531714,335058,2017-03-06 03:01:24,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5479162927132789208,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,1.0,1.0
2313157612796199080,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,1.0,3.0
16862190939845322716,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,2.0,2.0
10735849631547002636,334701,2017-03-05 02:58:48,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9906460104309950322,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,3.0,3.0
11696725421952359559,334641,2017-03-04 22:31:43,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8128501250524664670,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,2.0,2.0
11237129319239132213,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,2.0,2.0
16233906742454329884,334546,2017-03-04 16:20:53,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10586088084290178785,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
11738201901547784646,334374,2017-03-04 04:39:11,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9491773624523001935,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,3.0,3.0
10507704725421707191,334288,2017-03-03 22:58:42,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,21.04144156,1.0
12971449144325176820,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,20.0,1.0
10571236418653574000,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.02201883,1.0
4299572544684033059,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,2.0,1.0
18269485916277039726,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.01942273,1.0
5327424015480072284,333582,2017-03-01 23:39:26,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3341301466911985664,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,5.0,2.0
7875180826223817856,333281,2017-03-01 03:25:14,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.04146188,1.0
3216295921328758445,333279,2017-03-01 03:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
13195781498746767232,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.04146188,1.0
11251408579787945963,332877,2017-02-28 00:02:47,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0242297,1.0
12167534035463659585,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,6.0,5.0
4111124642797088833,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.0242297,1.0
11672790236616973474,332520,2017-02-27 00:10:04,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,6.07115165,1.0
7740885688945710426,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,5.0,5.0
15362150612484026964,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.04565825,1.0
16763096899310736257,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.0254934,1.0
5116640356297993929,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,2.0,2.0
15063909164099417497,331834,2017-02-25 02:35:33,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,5.02509829,1.0
16494923867291232778,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,4.0,4.0
13135469696953763336,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3LG-LHKE-KFZF-5MWV9,2.0,1.0
11599679043077233592,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.02509829,1.0
14684792019002414115,330711,2017-02-21 23:29:55,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.04417688,1.0
7855673092329561095,330710,2017-02-21 23:16:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
18171852187533192594,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.04417688,1.0
7585636163178925803,330301,2017-02-20 19:40:43,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.01452283,1.0
3888811449327776736,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,10.0,2.0
1040930811280229511,330090,2017-02-20 05:31:43,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-D3LG-LHKE-KFZF-5MWV9,0.01452283,1.0
8659575601269556898,329938,2017-02-19 19:16:44,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15338383412486811761,329936,2017-02-19 19:07:07,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-D3LG-LHKE-KFZF-5MWV9,50.0,1.0
16472523492268720384,329936,2017-02-19 19:07:07,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-D3LG-LHKE-KFZF-5MWV9,0.0,1.0
8248095125640986903,329920,2017-02-19 18:09:52,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8997116347183191802,329919,2017-02-19 18:00:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
18126159669291851025,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,2.0,2.0
4177579607044125060,329347,2017-02-18 03:08:23,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17658660346812708652,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,3.0,2.0
3910936074762094024,329274,2017-02-17 22:41:08,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
747525922846304362,329272,2017-02-17 22:35:41,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2991664387327851223,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,10.0,6.0
14967430472557117294,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,10.0,6.0
18256892360537438654,329177,2017-02-17 15:23:56,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3374568417185011954,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,6.0,6.0
9486781850812354882,329046,2017-02-17 07:07:33,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17694872322658000493,329035,2017-02-17 06:24:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
8499087468459252953,328966,2017-02-17 02:09:33,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14875975669308527382,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,5.0,1.0
6306252010276028906,328587,2017-02-16 00:05:00,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11659534686846291091,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,5.0,1.0
5277188222741004106,328543,2017-02-15 21:45:21,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1779900086316105586,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,12.0,1.0
5029060693165864067,328499,2017-02-15 18:23:42,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11167483964704280754,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,7.0,3.0
1764974315042788468,328432,2017-02-15 14:03:01,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3220239520636768765,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,10.0,3.0
16170489918863749032,328198,2017-02-14 22:28:17,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2112587567597738040,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,10.0,3.0
6335590865798628309,328135,2017-02-14 18:25:42,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3632333944795042708,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,20.0,1.0
4596289692573976428,327863,2017-02-13 23:48:22,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11811151177046873935,327858,2017-02-13 23:24:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3LG-LHKE-KFZF-5MWV9,3.0,1.0
16352216752802070617,327840,2017-02-13 22:25:18,Ordinary Payment,S-D3LG-LHKE-KFZF-5MWV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5150092439803225198,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3LG-LHKE-KFZF-5MWV9,10.0,1.0
