ID,Height,timestamp,Type,From,To,Amount,Fee
9776352917153975954,411016,2017-10-04 22:48:11,Ordinary Payment,S-JGBD-FUVG-9ZW3-EQAE3,S-79PA-Z73N-Z89F-937CY,19159.18244037,2.0
7284990911153625039,394427,2017-08-19 13:21:45,Ask Order Placement,S-JGBD-FUVG-9ZW3-EQAE3,,0.0,1.0
1611921641575845937,394180,2017-08-18 20:51:10,Ordinary Payment,S-JGBD-FUVG-9ZW3-EQAE3,S-79PA-Z73N-Z89F-937CY,18.6,1.0
3499446847665769566,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGBD-FUVG-9ZW3-EQAE3,4.9888961,1.0
15959759054587467316,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGBD-FUVG-9ZW3-EQAE3,3.45690929,1.0
15047842313376551570,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGBD-FUVG-9ZW3-EQAE3,21.56523379,1.0
5698717678866200525,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGBD-FUVG-9ZW3-EQAE3,4.44710716,1.0
7161145899341239618,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGBD-FUVG-9ZW3-EQAE3,0.32359408,1.0
13837901938979104344,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGBD-FUVG-9ZW3-EQAE3,4.11149388,1.0
1162537047326092121,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JGBD-FUVG-9ZW3-EQAE3,997.5,1.0
11507632810258074651,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGBD-FUVG-9ZW3-EQAE3,4.27144181,1.0
16423614662541275608,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGBD-FUVG-9ZW3-EQAE3,12.57394125,1.0
11895131485194987432,372829,2017-06-19 17:26:06,Bid Order Placement,S-JGBD-FUVG-9ZW3-EQAE3,,0.0,1.0
8009326481599217146,372486,2017-06-18 18:39:03,Ordinary Payment,S-GRMK-BCGH-5DAW-2CBTW,S-JGBD-FUVG-9ZW3-EQAE3,8.0,1.0
10680254162109132823,372479,2017-06-18 18:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JGBD-FUVG-9ZW3-EQAE3,8098.36067949,1.0
4760173188859523488,372383,2017-06-18 11:44:35,Ordinary Payment,S-JGBD-FUVG-9ZW3-EQAE3,S-GRMK-BCGH-5DAW-2CBTW,10.0,1.0
11350756471416271045,372377,2017-06-18 11:31:05,Account Update,S-JGBD-FUVG-9ZW3-EQAE3,,0.0,1.0
3887620342681478054,372377,2017-06-18 11:31:05,Arbitrary Message,S-JGBD-FUVG-9ZW3-EQAE3,S-GRMK-BCGH-5DAW-2CBTW,0.0,1.0
13560835035635640174,371805,2017-06-16 21:02:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JGBD-FUVG-9ZW3-EQAE3,5232.80842822,1.0
17230298357674861651,371797,2017-06-16 20:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JGBD-FUVG-9ZW3-EQAE3,3605.35686047,1.0
16318009212103829495,371746,2017-06-16 17:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JGBD-FUVG-9ZW3-EQAE3,3243.99785483,1.0
