ID,Height,timestamp,Type,From,To,Amount,Fee
3595953057071610321,780417,2020-08-03 04:25:20,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.06615
15396658369768892537,737817,2020-04-06 07:03:56,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-R8JS-V7DT-LDY2-F3GPH,2.0,0.03675
3882726815137669581,737591,2020-04-05 15:58:05,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-L7EL-6DUY-UXBC-BBW99,2.0,0.05145
11451157225311922311,736185,2020-04-01 17:48:57,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0441
17644631517718709126,736166,2020-04-01 16:47:50,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-GF4D-JX8R-539D-F4NQX,1.0,0.05145
17588278886572490405,735176,2020-03-29 21:45:01,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-L7EL-6DUY-UXBC-BBW99,2.0,0.05145
15563018268351644155,735080,2020-03-29 15:46:17,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-LAZ3-7V2D-GG3X-8BKSG,4.0,0.03675
5557742986950745446,733318,2020-03-24 17:22:10,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-L7EL-6DUY-UXBC-BBW99,3.0,0.0294
12331034928132117631,731588,2020-03-19 21:01:11,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-L7EL-6DUY-UXBC-BBW99,2.0,0.00735
6156334475296287651,731524,2020-03-19 16:48:55,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-AHZZ-M449-F3RS-DSHAF,1.0,0.05145
4111711847732021502,731240,2020-03-18 21:59:25,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-N5AY-WSHT-8RKN-8T8RR,3.0,0.0588
13958025248434743187,730299,2020-03-16 06:58:57,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-L7EL-6DUY-UXBC-BBW99,2.0,0.0588
11619989845101620728,727987,2020-03-09 19:24:39,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-YTSQ-8GC9-8CAF-2CDMA,5.0,0.0294
13051693655255393416,727571,2020-03-08 15:32:58,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-WBWP-HZCC-6BXG-DPSVN,6.0,0.0147
15656689676032131389,727500,2020-03-08 10:40:28,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-L7EL-6DUY-UXBC-BBW99,13.0,0.05145
6213945085132279665,724811,2020-02-29 22:22:30,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-BLJK-HQFD-JHTY-EAELH,1.0,0.0588
7918646221185913416,724435,2020-02-28 21:09:14,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-FTJR-7HT7-CZW4-34YRH,4.0,0.0441
8685283012363052958,724420,2020-02-28 19:53:27,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-L7EL-6DUY-UXBC-BBW99,1.0,0.0588
17177099005212535053,724307,2020-02-28 12:27:16,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.05145
18156826082223633605,724166,2020-02-28 03:18:26,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-Y7R6-J446-TZPP-AH9W6,12.0,0.02205
9511589390154300813,723417,2020-02-26 00:31:01,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-L7EL-6DUY-UXBC-BBW99,5.0,0.0294
15749014629502403815,722720,2020-02-24 01:19:16,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-L7EL-6DUY-UXBC-BBW99,10.0,0.0588
3952852523657991225,722544,2020-02-23 13:44:25,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-7UDX-ZHTK-9AC4-ACG2U,6.0,0.0294
11802977140981385174,722184,2020-02-22 13:33:10,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-L7EL-6DUY-UXBC-BBW99,1.0,0.05145
7141958061123498576,721424,2020-02-20 10:59:11,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-L7EL-6DUY-UXBC-BBW99,7.0,0.0294
4787218531419311617,720975,2020-02-19 04:25:01,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-L7EL-6DUY-UXBC-BBW99,2.0,0.03675
4468163007878102272,719936,2020-02-16 06:59:19,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-EBY4-WPMX-FURA-3WZ74,1.0,0.03675
12961812111966298940,719559,2020-02-15 05:28:08,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-94PJ-7Q9G-GU9E-GKBGV,4.0,0.05145
8266893796397444418,718150,2020-02-11 06:57:52,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-N6NZ-RPFA-RGCX-89W2K,6.0,0.02205
17289057267568749260,717629,2020-02-09 19:37:18,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-L7EL-6DUY-UXBC-BBW99,6.0,0.0294
16330189305895030254,717545,2020-02-09 14:28:58,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-DKU9-K6SL-K5Q9-5UKMD,3.0,0.0441
2303009584323442911,717302,2020-02-08 21:35:52,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-54F3-ZEAJ-M2CF-HLJ44,5.0,0.0588
18432614874881749580,715525,2020-02-03 22:31:17,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-L7EL-6DUY-UXBC-BBW99,5.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7EL-6DUY-UXBC-BBW99,10.0,0.0735
