ID,Height,timestamp,Type,From,To,Amount,Fee
673386793050926264,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.71260223,1.0
15393376182515225706,500624,2018-06-12 14:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,15.82681848,1.0
3023497108020880647,500126,2018-06-11 05:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,11.19415808,1.0
15047522549501543952,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.85693814,1.0
16841450189190527783,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.47778428,1.0
15944538395997836031,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.0595884,1.0
5974739344871068585,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,4.34177644,1.0
659668325528076212,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,2.14721565,1.0
8026744223803653560,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.00756303,1.0
388778173669714219,496595,2018-06-01 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,2.16854993,1.0
18295783027941440919,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,4.60222271,1.0
10968753377089479232,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,13.18093731,1.0
3151877915796418222,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.47239224,1.0
1095078476661651463,494554,2018-05-26 14:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.77926614,1.0
16859509290221459220,494051,2018-05-25 05:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.76909444,1.0
8076193246732080154,493558,2018-05-23 20:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.00670776,1.0
7291012630075830244,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.43000738,1.0
14427681179172662432,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,4.61240306,1.0
467345694587475575,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.61148622,1.0
7722544465823696040,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,2.80102575,1.0
6392093654030035802,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,4.24051575,1.0
10295779012926214045,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,7.76181491,1.0
11680353317568787512,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.6361734,1.0
4212771893035400163,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.16448623,1.0
5480405532633587378,488419,2018-05-09 11:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,7.313079,1.0
3354249773428511186,487919,2018-05-08 01:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,4.35172985,1.0
1797403942386569903,487410,2018-05-06 15:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.66928735,1.0
13614395862110400480,486918,2018-05-05 05:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.60159451,1.0
8510162943188168262,486395,2018-05-03 18:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.16455576,1.0
17416326084011679810,485883,2018-05-02 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.10024277,1.0
4981455987915789872,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.6250817,1.0
6270946828570853435,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.94741729,1.0
15991039559044696502,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,33.31340787,1.0
5193396771272538990,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,2.26953094,1.0
1121907352168503494,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,9.10637168,1.0
15309470056681799883,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.56797802,1.0
11275351286918568884,482306,2018-04-22 08:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,7.56713527,1.0
97669602664996521,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.88150597,1.0
6169190449915563711,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.68983412,1.0
12890127740191090993,480807,2018-04-18 03:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.24057597,1.0
6461938820482596945,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.56193289,1.0
4182674256892635424,479755,2018-04-15 05:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.02799852,1.0
6309103066244696598,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.42172108,1.0
16641050112211301949,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,5.88780258,1.0
1417133013964295713,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.45964404,1.0
17097379725553296572,476896,2018-04-07 04:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.00615877,1.0
2595902638302852157,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,2.02379966,1.0
6648768953672239612,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.75677619,1.0
10077155923940733337,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,12.17943446,1.0
4857240314771622754,474902,2018-04-01 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,8.17907137,1.0
2265758560681554144,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,12.44823953,1.0
14584478750341442227,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,5.01140478,1.0
1047686491438891190,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,2.33161871,1.0
71994253873919402,472907,2018-03-27 01:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.53731746,1.0
539363959850000309,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,7.21076012,1.0
1008519211389483256,471872,2018-03-24 03:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,4.32769274,1.0
9448990248235401631,471362,2018-03-22 17:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.65266684,1.0
11451138731828855373,470869,2018-03-21 07:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.00689843,1.0
13500991353334547208,468361,2018-03-14 07:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,9.98774986,1.0
6480786269039287316,467862,2018-03-12 21:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,9.70720394,1.0
8537663851175328504,467362,2018-03-11 12:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,111.10361532,1.0
7872686531088362180,466869,2018-03-10 03:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,6.40554508,1.0
17367408188452719858,466370,2018-03-08 18:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.70791281,1.0
17721547683872471958,465864,2018-03-07 07:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,14.33483324,1.0
5366708764324350440,465353,2018-03-05 21:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.0871111,1.0
8762833344694469299,464853,2018-03-04 11:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,10.84741148,1.0
764359609922060729,464360,2018-03-03 02:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.0132143,1.0
574690463705236613,463099,2018-02-27 14:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,6.00244694,1.0
4669225779980573463,462604,2018-02-26 05:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.04005255,1.0
14218688442921381231,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,11.92146487,1.0
6156614988107717369,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,18.58445465,1.0
307216174003952401,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,7.69873353,1.0
13573144399476657827,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,4.96910031,1.0
2290889278134987388,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,2.52993877,1.0
4423651895137781865,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.48601114,1.0
8770964401611551704,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,6.33713068,1.0
15548548470816941623,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,5.97401621,1.0
4140756349930066889,456576,2018-02-09 08:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.15926277,1.0
9957922706516586,456059,2018-02-07 22:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,25.0753652,1.0
3150461996042583618,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,2.25205844,1.0
3004440402072488067,455054,2018-02-05 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,5.22253494,1.0
9280937601081704794,454562,2018-02-03 17:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.51615003,1.0
14362700582178284806,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,6.10365545,1.0
3484408678076001657,453101,2018-01-30 15:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,51.11211292,1.0
15435352539812628195,452618,2018-01-29 07:14:57,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,370.0,1.0
14031066570256254415,452604,2018-01-29 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,36.73866587,1.0
13806263240906109760,452106,2018-01-27 20:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,15.46577014,1.0
841494369938340575,451609,2018-01-26 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,26.91278709,1.0
8337478950352415312,451113,2018-01-25 02:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,18.35068991,1.0
17177836808604535962,450609,2018-01-23 16:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,57.12643841,1.0
10278055424736184446,450112,2018-01-22 07:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.48356725,1.0
4240587020587538259,449618,2018-01-20 21:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,1.10045006,1.0
7066083801528222572,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,11.73844781,1.0
14244243257577489199,448033,2018-01-16 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,2.63835068,1.0
16323170547587949714,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,6.10655831,1.0
7123902261588236605,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,21.83935188,1.0
17880223169435060131,446548,2018-01-12 07:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,3.530918,1.0
14367314335350725320,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,13.14364563,1.0
10918252886209176780,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,54.44977832,1.0
16554754158582883913,443420,2018-01-03 13:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,25.9371971,1.0
12122308427756773733,442921,2018-01-02 04:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,33.25996908,1.0
2686184963934444466,442697,2018-01-01 13:20:51,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,220.0,1.0
378017367339555616,442429,2017-12-31 19:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,27.11683821,1.0
11325484752787915557,441935,2017-12-30 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,24.05767742,1.0
12779579704547353667,441441,2017-12-29 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,51.90592335,1.0
353908934804197964,440948,2017-12-27 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,21.46314293,1.0
10351154126296128213,440449,2017-12-26 06:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,19.75807196,1.0
18106704493462634815,440144,2017-12-25 09:44:05,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,1840.0,1.0
10490907036911479441,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,5.13954364,1.0
9573554082246966733,439621,2017-12-23 22:29:25,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
9910181244161355553,439621,2017-12-23 22:29:25,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
17287741431905149239,439621,2017-12-23 22:29:25,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
29123336604534811,439621,2017-12-23 22:29:25,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,1700.0,1.0
4547386806835542132,439621,2017-12-23 22:29:25,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
5437222857348879588,439621,2017-12-23 22:29:25,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
5700465248666442017,439621,2017-12-23 22:29:25,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
14723854179841575231,439461,2017-12-23 12:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,26.01199335,1.0
13989161764392061658,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,208.02258768,1.0
10013379886487663878,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,186.06236879,1.0
5123345154824495076,437974,2017-12-19 07:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,30.69917669,1.0
1113016411619780783,437477,2017-12-17 22:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,9.37707318,1.0
10631154898039042335,437422,2017-12-17 18:47:42,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
11794432956057778682,437422,2017-12-17 18:47:42,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,220.0,1.0
14458356643986664982,437422,2017-12-17 18:47:42,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
2893302343006157063,437422,2017-12-17 18:47:42,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
6431719539251587641,437422,2017-12-17 18:47:42,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
6439271911259448823,437422,2017-12-17 18:47:42,Ask Order Placement,S-V8DD-E9LV-YS46-HGNEQ,,0.0,1.0
11843073507188432288,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,40.6392078,1.0
7593053047130821714,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,19.09503995,1.0
387695415580156940,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V8DD-E9LV-YS46-HGNEQ,49.26028799,1.0
11112331875180252879,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,5.7675004,1.0
5436954016158729872,433226,2017-12-06 02:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,37.87732997,1.0
11906803905247747372,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V8DD-E9LV-YS46-HGNEQ,2.39882646,1.0
8612977789694877692,432793,2017-12-04 20:35:20,Ordinary Payment,S-V8DD-E9LV-YS46-HGNEQ,S-H7PJ-SKBQ-9SEU-HP82M,5000.0,1.0
6739268939385909714,432735,2017-12-04 16:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,21.68981748,1.0
134438854968472326,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,48.03515484,1.0
3190656333346583196,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,6.58243606,1.0
13298823927640683830,431256,2017-11-30 13:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,19.99206689,1.0
12761744152667774467,430759,2017-11-29 03:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,170.03391419,1.0
959355899072988086,430268,2017-11-27 19:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,769.53432058,1.0
3522859476805149550,429941,2017-11-26 20:46:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,7.18861614,1.0
12635267151630079148,429447,2017-11-25 12:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,20.84588357,1.0
1398527123527284501,428952,2017-11-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,107.32041045,1.0
17036424835537691120,428459,2017-11-22 17:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,19.74015007,1.0
855425207522322519,427959,2017-11-21 08:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,10.38403021,1.0
16986982724466174239,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V8DD-E9LV-YS46-HGNEQ,3.26907949,1.0
8237924881478354224,427467,2017-11-19 23:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,49.6853893,1.0
9676829604185763119,426970,2017-11-18 13:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,374.80913716,1.0
16198640314333179742,426470,2017-11-17 04:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,599.1577501,1.0
860089635155831033,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,0.02688583,1.0
1480509450937344156,425593,2017-11-14 17:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,11.60219269,1.0
3205688485343374590,425101,2017-11-13 08:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,23.70770236,1.0
14542355228707030496,424607,2017-11-11 23:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,5.54084693,1.0
510962978567346996,424114,2017-11-10 14:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,12.17147612,1.0
11953435142875054241,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V8DD-E9LV-YS46-HGNEQ,50.41344,1.0
1548969338493849831,423620,2017-11-09 04:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,19.29581384,1.0
9288549470092140721,423127,2017-11-07 20:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8DD-E9LV-YS46-HGNEQ,19.3036437,1.0
13611875168620559635,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V8DD-E9LV-YS46-HGNEQ,3.48721409,1.0
