ID,Height,timestamp,Type,From,To,Amount,Fee
14103799512460989755,610782,2019-04-16 22:31:43,Ordinary Payment,S-PNYY-KLRM-RMF4-G7ATD,S-HK9D-P74Q-XDEJ-D6PGM,27500.0,1.0
11547851752773330017,577288,2019-01-13 04:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.89328147,0.1
2147830308255486606,576324,2019-01-10 11:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,414.71269698,0.1
18027555371144927032,574414,2019-01-05 03:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,413.92160569,0.1
458447234951552999,573508,2019-01-02 14:13:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.14368774,0.1
15124156535491531316,572477,2018-12-30 17:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,353.46978137,0.1
7079945394638252578,572086,2018-12-29 14:47:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,411.33254225,0.1
2372016299176379732,570666,2018-12-25 15:41:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.41569132,0.1
4829523402637862811,564429,2018-12-08 05:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.86885817,0.1
10304021383617899359,563910,2018-12-06 17:52:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.43574846,0.1
6900715376104215435,563388,2018-12-05 06:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.59409836,0.1
7196864577925269114,562760,2018-12-03 12:35:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,102.41514946,0.1
8146316723576319621,562197,2018-12-01 23:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.38879481,0.1
8586189166224736236,561129,2018-11-28 22:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.12979798,0.1
13452521454906372015,560610,2018-11-27 12:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.89180017,0.1
10109885371673519423,560140,2018-11-26 04:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,414.05663855,0.1
14158347940511615533,559576,2018-11-24 14:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.44568033,0.1
11565709924397237215,557484,2018-11-18 18:31:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.38386701,0.1
630191415935898424,556655,2018-11-16 10:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.64824767,0.1
15035475169830413278,555869,2018-11-14 05:06:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.17502785,0.1
11389252249870844160,555194,2018-11-12 08:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.91296831,0.1
2761955708088090102,554677,2018-11-10 21:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,406.05802443,0.1
14660433625717223572,554396,2018-11-10 02:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,448.02457254,0.1
12341476764369338953,548977,2018-10-25 22:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.71848171,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,440.97458018,0.1
11461238541976364431,547864,2018-10-22 20:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.92693425,0.1
9809859738443634830,547252,2018-10-21 02:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.81337275,0.1
1635841425728440920,546734,2018-10-19 16:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.13790427,0.1
5114167589196011654,543495,2018-10-10 14:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,405.75662466,0.1
9595728554354842363,543350,2018-10-10 04:53:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.66127974,0.1
8822545296707868707,542645,2018-10-08 05:19:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,102.14789516,0.1
10518486043341479728,542069,2018-10-06 14:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,392.72873989,0.1
7122001479448651519,542018,2018-10-06 11:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,457.66134706,0.1
14465702787316148183,541599,2018-10-05 06:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.53647464,0.1
10229738218245728429,541031,2018-10-03 16:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,439.06856926,0.1
3727808714245886933,540662,2018-10-02 16:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,397.30543403,0.1
14786268235778866523,540573,2018-10-02 09:49:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,470.44836335,0.1
1405878061936665996,540024,2018-09-30 20:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.140532,0.1
2352671086180205979,539399,2018-09-29 03:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.2251957,0.1
15370249488725204195,538853,2018-09-27 14:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,441.543959,0.1
9788241889431288209,538672,2018-09-27 02:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,405.93569485,0.1
599614418929348455,538652,2018-09-27 00:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,460.38778459,0.1
8282139288076824847,538203,2018-09-25 18:50:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.24892531,0.1
6611379086789018104,537594,2018-09-24 02:14:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,407.89577524,0.1
11716210256409864362,537533,2018-09-23 21:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.98733364,0.1
18124328339351459044,537035,2018-09-22 12:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.41985523,0.1
6905124756683455716,536460,2018-09-20 21:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,433.68809474,0.1
18284636301491729052,536227,2018-09-20 05:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.11257743,0.1
10296572614693471714,535559,2018-09-18 09:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,488.56414059,0.1
9881241034396951081,535055,2018-09-16 23:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.25492419,0.1
1464399495997291331,534528,2018-09-15 12:12:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.51078588,0.1
10642518559593947059,533996,2018-09-14 00:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,103.43978884,0.1
6910553980306971683,533408,2018-09-12 08:55:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.13659992,0.1
791047695951064967,532732,2018-09-10 11:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,102.24831165,0.1
15144966026492784133,532078,2018-09-08 15:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,444.46384639,0.1
495426950443684797,531881,2018-09-08 02:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,480.07357412,0.1
16092404335493145412,531427,2018-09-06 19:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.61451425,0.1
15308759763335747689,530841,2018-09-05 04:01:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.35216352,0.1
16557308771101912658,530169,2018-09-03 07:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.33809459,0.1
4681052892047876006,529636,2018-09-01 19:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.52431473,0.1
10236950516315281665,524067,2018-08-17 05:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.51568013,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,105.03811628,0.1
12861238384249195596,522847,2018-08-13 19:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.7566934,0.1
1721709167346208464,521643,2018-08-10 10:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,105.16211513,0.1
15855199384470323812,520955,2018-08-08 13:04:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.23811708,0.1
7657488023637200371,520393,2018-08-06 22:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,487.83831801,0.1
17132059760762415848,520007,2018-08-05 20:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.40603818,0.1
14572614553278409816,519470,2018-08-04 08:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.39130157,0.1
4845535329972543592,518899,2018-08-02 18:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,504.58406405,0.1
9710094564688608100,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PNYY-KLRM-RMF4-G7ATD,0.0,1.0
3404886820896114306,518243,2018-07-31 22:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,102.49534963,0.1
5777483585181835590,517684,2018-07-30 08:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,491.93041975,0.1
15487960020498591192,517457,2018-07-29 17:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,523.87824358,0.1
5985667601807603889,516988,2018-07-28 10:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,543.56123639,0.1
12432876820619478841,516521,2018-07-27 02:35:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,486.53059368,0.1
4085259630979860485,516320,2018-07-26 13:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.01788228,0.1
10432474922759701703,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PNYY-KLRM-RMF4-G7ATD,0.0,1.0
2451623662537436509,515806,2018-07-25 02:41:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,102.90054341,0.1
13615068710149395751,515315,2018-07-23 17:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,102.34799996,0.1
4582626384334112868,514910,2018-07-22 14:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.64598944,0.1
1783594340456751417,514422,2018-07-21 05:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.39834179,0.1
5856835283154450206,513950,2018-07-19 22:19:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.21519526,0.1
16755506444212366733,513428,2018-07-18 10:57:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,500.1332024,0.1
11125915992996615861,513041,2018-07-17 08:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.563155,0.1
354054749757557245,512455,2018-07-15 17:49:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.85403949,0.1
16947594450945225960,512012,2018-07-14 12:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.27722157,0.1
15004995110179932153,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PNYY-KLRM-RMF4-G7ATD,0.0,1.0
5749058355779421036,510586,2018-07-10 12:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.76866219,0.1
1142645287058824298,510043,2018-07-09 00:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.13528606,0.1
3530052806586891527,509560,2018-07-07 15:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.4826764,0.1
13476059286200508942,509080,2018-07-06 07:30:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.10523704,0.1
2189966862203590196,508589,2018-07-04 22:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.67288763,0.1
2934740354857965911,508103,2018-07-03 13:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,543.98006239,0.1
4745012928271359190,507684,2018-07-02 09:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,568.25387686,0.1
18281660168229604870,507364,2018-07-01 11:48:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,523.93934861,1.0
11911358067127882712,507098,2018-06-30 17:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,501.21809602,1.0
12322601426041444085,506947,2018-06-30 07:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,542.38195044,1.0
6846774392982142641,506588,2018-06-29 07:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.67312919,1.0
2261447659984737409,506138,2018-06-28 01:33:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.96968428,1.0
10605668605865287016,505700,2018-06-26 20:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,102.28399425,1.0
1379135091785487819,505265,2018-06-25 15:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.78088786,1.0
2943973875559349169,504131,2018-06-22 10:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.28975123,1.0
6569616688169916630,503307,2018-06-20 03:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,541.78970864,1.0
10588068294920860189,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,487.31321257,1.0
13309283373712832121,501998,2018-06-16 10:52:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.8710562,1.0
6447205974106537197,501304,2018-06-14 12:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.60805192,1.0
6299061085210430290,500626,2018-06-12 14:50:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.33680825,1.0
9004576598796732286,500067,2018-06-11 01:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.16092161,1.0
3410832537591904725,499456,2018-06-09 08:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,550.61726269,1.0
17384586319101639774,498909,2018-06-07 19:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,505.81112597,1.0
8014261603941124816,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.68671391,1.0
14829991192260242111,497855,2018-06-04 21:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.09869049,1.0
14778137604515932062,497192,2018-06-03 00:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.22338085,1.0
3093921818878039831,496653,2018-06-01 12:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,101.16691546,1.0
13952486306724274755,495682,2018-05-29 18:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.57638909,1.0
8612096964024686896,494984,2018-05-27 20:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.31548168,1.0
12485888202403687775,494368,2018-05-26 02:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,581.10375874,1.0
7486767727255829919,493928,2018-05-24 20:52:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.66004701,1.0
15828203281054891852,493299,2018-05-23 02:55:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.51058136,1.0
6674855816299852787,492565,2018-05-21 01:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.66059718,1.0
3375580732348199392,491816,2018-05-18 23:18:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.11075243,1.0
16684114773576269988,490835,2018-05-16 05:32:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.19600639,1.0
10978304953797036903,490058,2018-05-14 01:13:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,100.19223846,1.0
7618097322985427350,489480,2018-05-12 10:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,3.35542383,1.0
14464934955279223796,489353,2018-05-12 02:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNYY-KLRM-RMF4-G7ATD,518.41823425,1.0
5929921430957560506,488979,2018-05-11 00:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,45.62359655,1.0
1418621657302438332,488853,2018-05-10 16:13:25,Reward Recipient Assignment,S-PNYY-KLRM-RMF4-G7ATD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9455351279470291650,488470,2018-05-09 14:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,14.55303636,1.0
10524463739027385480,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,11.06343033,1.0
5346788142712653982,485638,2018-05-01 16:01:37,Ordinary Payment,S-PNYY-KLRM-RMF4-G7ATD,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,2.0
15125737113954723718,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,49.62512326,1.0
6982336395387415172,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,52.91295954,1.0
16399435423462548850,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,56.29849683,1.0
3915009007066973979,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,33.1699252,1.0
16518298016331188344,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,81.85446532,1.0
3581282195861614497,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,53.45093967,1.0
5664796338094904523,482305,2018-04-22 08:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,67.70986325,1.0
2597952456728268042,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,57.32685841,1.0
16007979781139376322,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,62.47861545,1.0
9472255295686812063,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,59.792827,1.0
10229707065199350251,480230,2018-04-16 13:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,952.87851746,1.0
3752013513029272367,479774,2018-04-15 06:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,482.73816418,1.0
1537895765025015046,479274,2018-04-13 20:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,73.49433929,1.0
10912641967222933384,478778,2018-04-12 11:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,711.5114975,1.0
14061018321228882123,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,30.98234732,1.0
16909858397241896261,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,98.20042597,1.0
4324262866440272757,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,46.91008369,1.0
6011852822583528755,476779,2018-04-06 20:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,58.73714902,1.0
12184114588748380738,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,306.54474759,1.0
15860062716338473343,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,47.40089916,1.0
4014121071204003267,475269,2018-04-02 16:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,41.43773896,1.0
17334776098062140061,474768,2018-04-01 06:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,96.35078408,1.0
15778880457774163209,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,72.285752,1.0
5505955014266567477,473763,2018-03-29 10:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,75.23934799,1.0
11728614809452400127,473254,2018-03-28 00:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,621.21486679,1.0
2988053715106128907,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,67.60391331,1.0
11566264967389338275,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,95.79687144,1.0
8166485787967089391,472065,2018-03-24 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,1203.86390638,1.0
3308065725586708656,471811,2018-03-23 23:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNYY-KLRM-RMF4-G7ATD,69.36077332,1.0
