ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DS26-LZK3-KC5Q-848C2,1e-08,0.9261
10238908292817712531,586595,2019-02-08 05:37:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,74.20598994,1.0
11055115855722340503,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.3157061,1.0
4442391005859764812,583163,2019-01-29 14:54:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.01184324,1.0
14764896560878761975,579813,2019-01-20 05:34:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.58460198,1.0
13094940284673033692,578150,2019-01-15 14:08:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.20505674,1.0
16323737079511859480,575785,2019-01-08 22:50:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.04359052,1.0
7538190127295580826,574333,2019-01-04 21:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.78398207,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,206.67,1.0
844743398516616482,572784,2018-12-31 13:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.57802329,1.0
10110914823553766761,571000,2018-12-26 14:02:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,201.60364257,1.0
12013382463718273553,567075,2018-12-15 14:35:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.89536524,1.0
12240897615973124022,565865,2018-12-12 05:27:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.61505368,1.0
17021599644109769464,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.52166326,1.0
14189316187764584373,562450,2018-12-02 15:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.50899827,1.0
8406761175109577028,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.77439706,1.0
11138862886838662999,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.06605853,1.0
16211805617370379223,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.64806181,1.0
16749747737975522014,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.22849665,1.0
5595131067627344032,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.85796099,1.0
8787458484363292976,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.9653312,1.0
8582321168617756039,551326,2018-11-01 12:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.87511688,1.0
10613175248989270496,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.59875932,1.0
1642698865403695369,549248,2018-10-26 16:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.8704591,1.0
6805585787406704238,547855,2018-10-22 19:25:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.77127803,1.0
11174424353186040087,542752,2018-10-08 12:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.39105781,1.0
6024299392196716910,541853,2018-10-05 23:58:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,104.45696784,1.0
10857762340159369599,541011,2018-10-03 15:25:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.70692161,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.15367401,1.0
5849574973716155121,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.28152602,1.0
11045868163873288941,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.67671685,1.0
17869657104746390094,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.90712266,1.0
8744079529314441192,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.33604468,1.0
12278716428559299688,533546,2018-09-12 18:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.04817824,1.0
17085088789079069110,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,64.00271014,1.0
42301377644364104,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.12938447,1.0
4688381765155292433,531416,2018-09-06 19:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.13737618,1.0
4319490031609424533,530929,2018-09-05 10:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.25657835,1.0
17649587085060955850,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.77479138,1.0
3781307006812679414,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.07007957,1.0
14785935255493838516,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.67135247,1.0
15411155906901543703,527535,2018-08-26 22:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.63494345,1.0
16108215373734290700,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.80142342,1.0
11171530796827867542,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.36888736,1.0
2861219058472355282,523620,2018-08-15 23:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.08287792,1.0
4355678406140365563,522520,2018-08-12 20:59:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.10616975,1.0
8206442537297317494,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.82545143,1.0
12250193533023090975,521439,2018-08-09 20:51:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.56537242,1.0
15120309225748615779,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.23990022,1.0
12755471337093523339,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.05907156,1.0
10336646944274264486,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.28982741,1.0
2615592408013230881,518875,2018-08-02 17:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.12080038,1.0
344270067081042465,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.71678063,1.0
2302318167375915625,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.00096146,1.0
14771208658140997471,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.14700959,1.0
949169868818734719,515516,2018-07-24 07:09:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.37392061,1.0
3236946815189133602,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,56.96407406,1.0
6213360357483283227,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.57492678,1.0
7045246128441091677,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.29050743,1.0
14203563759534699384,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.7371972,1.0
17063642594439285341,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.20571615,1.0
17396642335464275709,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.75593711,1.0
1163889407220150829,509662,2018-07-07 22:22:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.14275514,1.0
7264755533968144166,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.25100918,1.0
14091185656485290783,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.08668111,1.0
13692429597987695809,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.76495812,1.0
7906916889231655623,506550,2018-06-29 05:07:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.07618419,1.0
3162401248143645399,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,59.59363883,1.0
16573878675200353232,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,56.30300796,1.0
16397286837925889890,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,55.92784323,1.0
2904869936495120363,504687,2018-06-24 00:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.9168903,1.0
4056855347439164611,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.49825719,1.0
2206392815587492229,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.02143297,1.0
17741877664327635175,501440,2018-06-14 21:36:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,59.05207884,1.0
746463666148268552,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.2940446,1.0
5138662681318597732,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.16627136,1.0
3550181293567824733,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.16122748,1.0
5733696909238444363,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.05687579,1.0
475638528612497997,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.2110514,1.0
4521101583149391810,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.25992134,1.0
10448231281868669795,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.39212403,1.0
3569908335037841638,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.4738358,1.0
3310517329641461850,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.85206208,1.0
12477021917209571645,490830,2018-05-16 05:20:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.3354535,1.0
15132403620823371923,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.32073642,1.0
7949510990039819537,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.44865965,1.0
15290454512412861319,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.67005873,1.0
11901910938669500184,487515,2018-05-06 22:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.69606388,1.0
9117514434558733180,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.61869674,1.0
14168207425833741440,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.48379726,1.0
5530665362407555553,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.25683073,1.0
823577556252180695,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.89271116,1.0
15431959919363664509,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.49075632,1.0
14525705786133234328,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.99663162,1.0
4561343303696327211,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.40222845,1.0
11982613585453088296,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,58.43173029,1.0
1933540104288487265,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.66748045,1.0
17850342677494985212,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.13552696,1.0
16299462203495199396,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.00938159,1.0
7220882874258651695,476050,2018-04-04 20:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.17004195,1.0
11761308761643618634,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.72508241,1.0
6099807866099077812,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.96617359,1.0
14476878639755034469,472325,2018-03-25 09:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.00253168,1.0
13827280245899550187,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.14815151,1.0
10405600061595956716,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.90235514,1.0
8126211261346653066,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.80299484,1.0
12965695525155494482,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.51652358,1.0
7055078780845495805,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.84475531,1.0
4641867685181268644,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.73233304,1.0
17602912399655295901,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.17209588,1.0
17739797891548383321,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.33057632,1.0
944782622741773658,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,56.91333344,1.0
7288264382062332942,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.47432799,1.0
3445670840551516129,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.09987635,1.0
4247169603511322939,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.97748164,1.0
3824030460543762833,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.20775144,1.0
10477623219346488759,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.97317081,1.0
528289976757466588,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.86281077,1.0
387382870578513624,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.2612066,1.0
4417374574558037521,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.31919116,1.0
10595182433056449546,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.04874094,1.0
10628011713319630053,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.4680386,1.0
3985965404135142339,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.06567809,1.0
12619801635433467464,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.35344284,1.0
17612876033137586519,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.34668572,1.0
10449904562345318806,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,52.71508038,1.0
12378605428931567277,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,53.21984363,1.0
7486124752421245326,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,59.51905765,1.0
3926932963014811897,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,54.09962267,1.0
11722523189965201881,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.7999605,1.0
3336103262622657617,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,50.5149977,1.0
17855243142058754936,446677,2018-01-12 16:59:25,Account Update,S-DS26-LZK3-KC5Q-848C2,,0.0,1.0
4344266989118976546,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.63588619,1.0
2340483616221921500,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DS26-LZK3-KC5Q-848C2,51.62226912,1.0
14866058572567573447,443575,2018-01-04 00:05:31,Reward Recipient Assignment,S-DS26-LZK3-KC5Q-848C2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9218785821731124318,441844,2017-12-30 03:52:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DS26-LZK3-KC5Q-848C2,1.0,1.0
