ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LNB3-4BKF-PZW3-5FRLB,2.19e-06,0.0735
7752954805612976781,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LNB3-4BKF-PZW3-5FRLB,0.0,1.0
15063730965634680212,269141,2016-09-02 14:45:15,Contract Payment,S-LNB3-4BKF-PZW3-5FRLB,S-SDAC-FFUD-SMCB-D3Q74,24993.0,0.0
6801116583369321039,269141,2016-09-02 14:45:15,Contract Payment,S-LNB3-4BKF-PZW3-5FRLB,S-WXSL-JFPN-5VBN-2N35S,50986.0,0.0
12401454889153298590,269141,2016-09-02 14:45:15,Contract Payment,S-LNB3-4BKF-PZW3-5FRLB,S-KKZA-XK7H-8YZ5-BKR87,99993.0,0.0
13568915670361111873,267877,2016-08-30 02:00:47,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-LNB3-4BKF-PZW3-5FRLB,1.0,1.0
8609376676336668819,267877,2016-08-30 02:00:47,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-LNB3-4BKF-PZW3-5FRLB,1.0,1.0
14020489926369032593,259273,2016-08-05 22:56:34,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-LNB3-4BKF-PZW3-5FRLB,100000.0,1.0
17788808428384960590,254425,2016-07-23 04:28:31,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-LNB3-4BKF-PZW3-5FRLB,50000.0,1.0
4391388920540702047,254002,2016-07-22 00:17:58,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-LNB3-4BKF-PZW3-5FRLB,1000.0,1.0
18037474302646009597,248980,2016-07-07 22:16:49,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-LNB3-4BKF-PZW3-5FRLB,25000.0,1.0
