ID,Height,timestamp,Type,From,To,Amount,Fee
12498298815626812697,780348,2020-08-02 23:45:21,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-4Y3L-HTP3-9HX5-2QU9P,26.5149,0.0294
1497254724224202457,741413,2020-04-16 08:44:37,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-554R-WC9S-RTMU-28E7H,16.0,0.02205
590934767648322798,740830,2020-04-14 17:46:17,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-554R-WC9S-RTMU-28E7H,1.0,0.03675
10891723829929316996,740778,2020-04-14 14:11:08,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-K72Q-BHRY-GSC5-C3KYH,20.0,0.03675
17743053200204818639,739889,2020-04-12 02:32:54,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-554R-WC9S-RTMU-28E7H,27.0,0.03675
15516133925561471136,739853,2020-04-12 00:06:12,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-554R-WC9S-RTMU-28E7H,1.0,0.00735
4755960570075527608,738118,2020-04-07 03:31:20,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-9QLH-V4HV-C7S8-23U8S,1.0,0.03675
1129708546663165622,737527,2020-04-05 12:00:36,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-554R-WC9S-RTMU-28E7H,1.0,0.0147
11151808372313335535,737152,2020-04-04 10:34:55,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0441
15025171266527878266,735683,2020-03-31 08:00:34,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-554R-WC9S-RTMU-28E7H,1.0,0.05145
5419933995302385026,732290,2020-03-21 20:28:15,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-HUSS-6TXR-WBLW-4RZ99,11.0,0.0441
10866113583026137474,731649,2020-03-20 01:33:17,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-K2WC-VFPQ-KVUX-4NXK4,4.0,0.0294
5799508788212489163,731604,2020-03-19 22:38:34,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-554R-WC9S-RTMU-28E7H,3.0,0.0294
6295874407494459789,728904,2020-03-12 09:16:07,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-554R-WC9S-RTMU-28E7H,1.0,0.0588
8944458620532213681,728412,2020-03-11 00:10:51,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-554R-WC9S-RTMU-28E7H,4.0,0.02205
15530809532055848008,728342,2020-03-10 19:43:37,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-554R-WC9S-RTMU-28E7H,1.0,0.03675
7935817229167716624,727367,2020-03-08 02:04:16,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.05145
16954461616761085150,726755,2020-03-06 08:56:58,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-554R-WC9S-RTMU-28E7H,4.0,0.0294
5387502295243645191,726707,2020-03-06 05:15:24,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.0588
9707823480258963694,725408,2020-03-02 14:20:45,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-554R-WC9S-RTMU-28E7H,5.0,0.05145
12859372141531157428,722816,2020-02-24 07:49:37,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-YHNG-LLPH-QBUB-4X8LY,1.0,0.0441
2837481901462130803,722064,2020-02-22 05:30:02,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-554R-WC9S-RTMU-28E7H,1.0,0.0441
12953959480040565131,718227,2020-02-11 12:01:14,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-9F6P-FEM2-KR8M-HVBBM,5.0,0.05145
16169397494657668326,718068,2020-02-11 01:27:55,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.03675
2221504295708997744,716902,2020-02-07 19:05:24,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-554R-WC9S-RTMU-28E7H,3.0,0.0441
7670765316930243600,715064,2020-02-02 15:31:16,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-8KTX-GVMP-A4SN-2DVLP,11.0,0.02205
10667394598229241507,714889,2020-02-02 03:58:02,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-554R-WC9S-RTMU-28E7H,1.0,0.0294
17203459742196149783,714611,2020-02-01 09:05:18,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-554R-WC9S-RTMU-28E7H,5.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-554R-WC9S-RTMU-28E7H,10.0,0.0882
