ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6P22-5AVQ-BMG2-G9L3C,0.06530951,0.0735
10255435267073654967,517254,2018-07-29 04:09:57,Bid Order Placement,S-6P22-5AVQ-BMG2-G9L3C,,0.0,1.0
4739188201670953722,270540,2016-09-06 12:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,237.40098687,1.0
3356957744610280014,270052,2016-09-05 04:24:02,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-7XYD-K7D9-7F4K-5TCWP,4661.0,1.0
6229489559244841427,270038,2016-09-05 03:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,301.71159953,1.0
16850145920756859598,269976,2016-09-04 22:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,305.37342226,1.0
15549138152634387055,269905,2016-09-04 18:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,306.34021328,1.0
6481716736080954027,269865,2016-09-04 15:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,409.75707,1.0
9917224333257339531,269829,2016-09-04 13:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.44109406,1.0
5884010317424556299,269770,2016-09-04 09:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,306.68901702,1.0
14655374701930618943,269689,2016-09-04 04:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,364.52185766,1.0
7794595605194112983,269648,2016-09-04 00:58:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,305.56480581,1.0
534231200210176504,269567,2016-09-03 19:26:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.43298161,1.0
18157829906070990882,269504,2016-09-03 15:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,346.27556961,1.0
8073056010954283031,269483,2016-09-03 13:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.84296816,1.0
9176950861892177251,269394,2016-09-03 08:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,477.08013415,1.0
8635276279365296788,269285,2016-09-03 00:07:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,303.82316401,1.0
15556482273508216222,269186,2016-09-02 17:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,332.99808566,1.0
33271056400725719,269171,2016-09-02 16:17:04,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HXEQ-77TN-FHMA-6MMVA,11093.0,1.0
7118841505833716733,269150,2016-09-02 15:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1147.81857052,1.0
15898031296944437801,269091,2016-09-02 11:17:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,351.6218919,1.0
14978329404831155695,269017,2016-09-02 06:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,322.87042413,1.0
13192047224415661513,268982,2016-09-02 04:18:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,352.48951678,1.0
14581815181851557607,268933,2016-09-02 00:33:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.47737028,1.0
1629234338578747720,268778,2016-09-01 13:48:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,305.37533658,1.0
13764850509874570666,268669,2016-09-01 06:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,393.33682938,1.0
1836655661004442538,268645,2016-09-01 05:17:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,302.3879382,1.0
9479267316883838272,268623,2016-09-01 03:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1915.48965004,1.0
5548795970003786832,268567,2016-08-31 23:59:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,302.78369895,1.0
18104832463644968531,268421,2016-08-31 14:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,352.22684569,1.0
6394181911563579678,268380,2016-08-31 11:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,347.50881617,1.0
8384355224068466119,268320,2016-08-31 07:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,307.61072726,1.0
1398797791408424389,268306,2016-08-31 06:23:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,308.40106047,1.0
7434947409508165468,268238,2016-08-31 02:15:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,633.77100648,1.0
6222452248612657994,268178,2016-08-30 21:43:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,307.7272972,1.0
15513701606208989864,268135,2016-08-30 19:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,306.15674045,1.0
7011386486583393940,268116,2016-08-30 17:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,317.09835346,1.0
2167930143493661886,268082,2016-08-30 15:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,324.63635453,1.0
3782277471406125443,268059,2016-08-30 13:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1694.02557133,1.0
15776502333747633821,267984,2016-08-30 08:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,499.75288493,1.0
11441855477234545094,267959,2016-08-30 06:51:18,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HXEQ-77TN-FHMA-6MMVA,4075.0,1.0
4135435746200366377,267865,2016-08-30 00:55:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.41053258,1.0
4008193011091522948,267784,2016-08-29 19:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,301.86936393,1.0
10169834868004883482,267749,2016-08-29 17:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,312.40611403,1.0
5669748965928200100,267720,2016-08-29 14:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1634.75616434,1.0
15245319858012484326,267690,2016-08-29 12:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,305.60680362,1.0
8215490962605633719,267581,2016-08-29 06:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,301.13956064,1.0
17300160811249922690,267484,2016-08-28 23:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.59869132,1.0
7318674682300027726,267416,2016-08-28 18:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,309.82758988,1.0
3616243092165592699,267320,2016-08-28 12:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,309.39377959,1.0
14987276500524983903,267254,2016-08-28 08:01:52,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-7XYD-K7D9-7F4K-5TCWP,6063.0,1.0
7799984978029763742,267248,2016-08-28 07:49:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1824.56074876,1.0
8645788480859923304,267206,2016-08-28 04:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,303.34703449,1.0
384339996231849028,267151,2016-08-28 01:17:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,305.48651659,1.0
276574410410906622,267081,2016-08-27 20:17:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,311.19591819,1.0
8843964937146197327,267050,2016-08-27 18:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,331.48147053,1.0
10138653029717702093,266967,2016-08-27 12:56:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,307.31994065,1.0
14148641166872381866,266949,2016-08-27 12:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,302.83666055,1.0
4592403857932013487,266859,2016-08-27 05:54:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,317.88363238,1.0
2449921510402179170,266835,2016-08-27 03:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,334.96300124,1.0
3614423144130142744,266830,2016-08-27 03:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,349.85882168,1.0
7452086205835150411,266822,2016-08-27 03:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,317.06301142,1.0
17580199626331913928,266818,2016-08-27 03:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,726.7764314,1.0
463742257059031173,266813,2016-08-27 02:43:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,331.13504579,1.0
8413693977254250526,266791,2016-08-27 01:24:25,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-7XYD-K7D9-7F4K-5TCWP,1850.0,1.0
4017968293240259638,266784,2016-08-27 00:34:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,305.56268445,1.0
12153706671424988026,266705,2016-08-26 19:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.66901869,1.0
15727770610598732140,266633,2016-08-26 13:59:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,318.38989305,1.0
14697183117292096228,266592,2016-08-26 11:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,303.80632723,1.0
6042356804374329436,266503,2016-08-26 05:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,315.65489987,1.0
6994288772742805982,266392,2016-08-25 22:08:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,307.50062235,1.0
9599236049351299909,266366,2016-08-25 20:18:28,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-7XYD-K7D9-7F4K-5TCWP,7493.0,1.0
649804970947379539,266344,2016-08-25 18:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,360.76217993,1.0
8518315825013750195,266277,2016-08-25 13:56:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,302.1880257,1.0
12573558712774750932,266203,2016-08-25 09:11:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,315.75405798,1.0
9517996216217144051,266166,2016-08-25 06:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1771.73280815,1.0
5136942241850300221,266129,2016-08-25 04:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,735.10267215,1.0
12006137080172700889,266109,2016-08-25 03:10:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,307.90162122,1.0
10992221565538450919,266065,2016-08-25 00:01:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,330.33234693,1.0
8109148429475409792,266053,2016-08-24 23:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1828.18397235,1.0
2311693301214772170,266044,2016-08-24 22:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,317.13398883,1.0
2088133495885066595,266022,2016-08-24 21:19:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,949.25800831,1.0
17548344488484422859,265991,2016-08-24 19:18:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,274.80314052,1.0
16572976605555102997,265817,2016-08-24 07:51:05,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-7XYD-K7D9-7F4K-5TCWP,4727.0,1.0
2198468208945522989,265718,2016-08-24 00:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,315.48124777,1.0
10747155488199525691,265686,2016-08-23 22:18:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,336.44427733,1.0
16312105962382021598,265675,2016-08-23 21:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1146.15642325,1.0
1053999869135282593,265670,2016-08-23 21:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,301.88654938,1.0
4535894068367941230,265605,2016-08-23 17:00:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,321.5118506,1.0
1893205988665053539,265584,2016-08-23 16:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,386.27709409,1.0
4280014529767379110,265572,2016-08-23 15:29:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1620.61411124,1.0
12533147669792351762,265516,2016-08-23 11:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.0299732,1.0
5038959939603071875,265421,2016-08-23 05:01:34,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-7XYD-K7D9-7F4K-5TCWP,7591.0,1.0
7143694060409323006,265360,2016-08-23 00:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.54678438,1.0
18435212480636154888,265249,2016-08-22 16:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,303.26803683,1.0
11033850923915476028,265140,2016-08-22 09:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,351.38531771,1.0
16190316185307196657,264979,2016-08-21 23:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,304.96512468,1.0
113071380241868695,264922,2016-08-21 19:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,433.49712218,1.0
10628552107585536382,264876,2016-08-21 16:23:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.65808997,1.0
4222707328107620215,264842,2016-08-21 13:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,353.84379041,1.0
165560678672262435,264823,2016-08-21 12:37:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,325.05619306,1.0
12928770387544654739,264803,2016-08-21 11:28:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,321.24633088,1.0
4029752631742109607,264791,2016-08-21 10:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,311.06752479,1.0
17126261150416534352,264780,2016-08-21 10:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1900.00070527,1.0
2196895511902500832,264760,2016-08-21 08:44:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,312.84062903,1.0
108374923503649904,264754,2016-08-21 08:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,399.12950553,1.0
12727612202872570103,264718,2016-08-21 06:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,307.06106566,1.0
4437149283667759465,264651,2016-08-21 00:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,334.74876013,1.0
13483566689702213379,264607,2016-08-20 22:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,322.16386745,1.0
11789807111945331449,264605,2016-08-20 22:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,436.19725163,1.0
14450046415495374154,264604,2016-08-20 22:13:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,274.80314052,1.0
17906819258942584290,263996,2016-08-19 05:29:32,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-7XYD-K7D9-7F4K-5TCWP,4116.0,1.0
6423460679125390038,263644,2016-08-18 05:24:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,952.69837629,1.0
5682121578850359003,263633,2016-08-18 04:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,437.25666504,1.0
4291513733495223504,263570,2016-08-18 00:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,304.75113704,1.0
15599856960249613380,263493,2016-08-17 18:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,308.08690562,1.0
18088096341164947223,263381,2016-08-17 11:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,315.12045119,1.0
6357047093917714187,263333,2016-08-17 08:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,303.14520519,1.0
7093746033446064608,263296,2016-08-17 05:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1191.7237962,1.0
9185488214157652744,263263,2016-08-17 03:12:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,304.02613592,1.0
12154582349647100147,263149,2016-08-16 19:19:23,Ordinary Payment,S-6P22-5AVQ-BMG2-G9L3C,S-HXEQ-77TN-FHMA-6MMVA,20287.0,2.0
14951657036642517499,263104,2016-08-16 16:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,367.04737898,1.0
4934530538234432218,263058,2016-08-16 13:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,304.08440408,1.0
14196088687129894395,262964,2016-08-16 06:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,314.96687097,1.0
2173221676735647931,262883,2016-08-16 01:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,302.53709636,1.0
18333516793279681039,262815,2016-08-15 20:55:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,305.57429599,1.0
10280445192778854878,262758,2016-08-15 17:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,510.8392775,1.0
8631565084595545205,262734,2016-08-15 15:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,301.85048368,1.0
8007918890794380830,262680,2016-08-15 12:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,316.93993312,1.0
4157812735863847755,262634,2016-08-15 08:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,459.37752526,1.0
1219443504057816851,262611,2016-08-15 07:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,330.75439266,1.0
2401213159769364030,262547,2016-08-15 03:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,304.307247,1.0
17131487043546113876,262472,2016-08-14 21:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,311.69508529,1.0
17621503724335379068,262422,2016-08-14 18:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,484.43905413,1.0
18220533868790624997,262368,2016-08-14 14:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,300.70680286,1.0
4950218443382593626,262285,2016-08-14 09:41:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,301.47462221,1.0
9661828885951499306,262217,2016-08-14 04:59:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,305.75775772,1.0
4131346570623310484,262173,2016-08-14 02:06:30,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-6P22-5AVQ-BMG2-G9L3C,6677.23944956,7.0
435879807166875292,262150,2016-08-14 00:10:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1159.56386737,1.0
18038345884850480606,262101,2016-08-13 21:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,510.50233989,1.0
11982739011542165711,262053,2016-08-13 18:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,301.27336776,1.0
650463959404868534,262032,2016-08-13 16:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,356.77878559,1.0
1764519675271831040,262008,2016-08-13 14:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,1869.1912431,1.0
5761090271731505871,261924,2016-08-13 08:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,315.32939419,1.0
11968611025542428935,261868,2016-08-13 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,313.20805583,1.0
6455365904158148620,261857,2016-08-13 04:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,519.90411533,1.0
7802868358587785912,261768,2016-08-12 22:15:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,332.65909026,1.0
4530091860919787975,261735,2016-08-12 20:13:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,317.48526008,1.0
11039467594195962636,261693,2016-08-12 16:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,315.92795492,1.0
6692824241270817943,261632,2016-08-12 12:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,301.73272447,1.0
120383352300446038,261547,2016-08-12 07:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,307.22395052,1.0
9947839766409422147,261454,2016-08-12 00:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,263.7901791,1.0
11195797756460407227,261454,2016-08-12 00:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,287.25779857,1.0
6427474801880053580,261088,2016-08-11 00:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,301.4741349,1.0
4666288714489025321,261016,2016-08-10 19:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6P22-5AVQ-BMG2-G9L3C,307.09862881,1.0
