ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHJN-26MC-LV7X-8CZHP,1e-08,0.7938
4422182323561197887,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,53.11,1.0
11853898006954607302,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.34,1.0
778168492103337839,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,39.72,1.0
15913418791967923295,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,22.55,1.0
11653099567018872263,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,21.66,1.0
4256953496350963774,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.16999999,1.0
10124509254162387881,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,21.13,1.0
925183663818426662,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.59,1.0
18014724923574073247,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.39,1.0
13867712087819955110,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,29.54,1.0
8767040618044029872,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,27.64,1.0
11314505833646531466,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.34,1.0
7445153217683080731,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,22.33,1.0
2164150440549741461,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.69,1.0
11353206458715303355,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,22.33,1.0
12316921543771651762,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.48,1.0
2318604330904271033,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,21.79,1.0
6433738153403809198,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.34,1.0
7903107692535190093,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.4,1.0
17696330229526633779,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,21.56,1.0
4109712590544068730,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,22.6,1.0
2588186926373129976,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.8,1.0
13756587313652328222,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,22.31,1.0
2452415327569995262,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,22.21,1.0
6320144756148103262,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.25,1.0
18429356247678651417,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,21.53,1.0
12739507425843238436,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KHJN-26MC-LV7X-8CZHP,20.29,1.0
17068947370979289714,473103,2018-03-27 14:18:08,Reward Recipient Assignment,S-KHJN-26MC-LV7X-8CZHP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5932561414788122142,473093,2018-03-27 13:19:50,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KHJN-26MC-LV7X-8CZHP,3.0,1.0
