ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4CL-4YQR-NT2E-6ZQQ6,1e-08,0.9261
13243211235957269709,591318,2019-02-21 11:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.02892439,0.02205
9260880116501052684,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.07918855,0.02205
4588383881259253231,591141,2019-02-20 23:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.104882,0.02205
10087309586144439532,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.27524815,0.02205
17973250074299590162,591124,2019-02-20 22:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.17266474,0.02205
8242488828442526431,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.21518075,0.02205
317263079982256791,591104,2019-02-20 20:59:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.26274629,0.02205
11677366439038461522,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.84549689,0.02205
12915014633515178268,591044,2019-02-20 16:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.76908398,0.02205
5127385640128143517,590997,2019-02-20 13:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.80729507,0.02205
14684718519859404097,590986,2019-02-20 12:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.75733671,0.02205
11349091703501712219,590973,2019-02-20 11:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.74991719,0.02205
18398622433459545773,590971,2019-02-20 11:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.74939773,0.02205
17747877675656045383,590952,2019-02-20 10:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.74389693,0.02205
136878759950707748,590926,2019-02-20 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.69013712,0.02205
6744006395718526937,590923,2019-02-20 08:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.70783969,0.02205
7924313734817535780,590907,2019-02-20 07:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.69325835,0.02205
9325677092858691467,590857,2019-02-20 04:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.69335617,0.02205
13626775282472181206,590825,2019-02-20 02:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.03620478,0.02205
11770704516960639105,590801,2019-02-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.79161188,0.02205
12798316786200076372,590796,2019-02-20 00:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.78798118,0.02205
14998784394739820457,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.82056214,0.02205
5699464508911181556,590738,2019-02-19 20:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.86473144,0.02205
16438289281949844095,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.92305604,0.02205
8237720175992725672,590709,2019-02-19 18:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.93567975,0.02205
15920040009383109198,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.94587418,0.02205
10611073248118050054,590647,2019-02-19 14:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.97911555,0.02205
2214901878621755088,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.96886501,0.02205
13148921211158565035,590619,2019-02-19 12:20:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.95722148,0.02205
14774062739234162052,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.96677477,0.02205
6362243346765338016,590586,2019-02-19 10:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.91615182,0.02205
3727709917831515118,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.92828132,0.02205
16407530842669652370,590480,2019-02-19 02:50:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.00184666,0.02205
3635114513691216315,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.0528361,0.02205
14520433090895188604,590455,2019-02-19 01:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.84776822,0.02205
6232178016650995394,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.75782158,0.02205
4120909594531037461,590405,2019-02-18 21:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.40649123,0.02205
7639696014847407414,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.22895978,0.02205
6121028517970840684,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.20353387,0.02205
12690981676422713011,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.07176712,0.02205
13570819517406500081,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,3.70964225,0.02205
10244490481463427617,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.75213178,0.02205
7087391959120962822,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.76767923,0.02205
8743419925344349670,590255,2019-02-18 11:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.59651538,0.02205
16823070655435549836,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.73062648,0.02205
14489686311872043678,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.80780605,0.02205
12923465476648544805,590195,2019-02-18 07:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.85218176,0.02205
11834605528271059100,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.01187179,0.02205
3179464210073325253,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.01529777,0.02205
6828736377581302232,590109,2019-02-18 02:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.00296852,0.02205
4966875457680981260,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.91314639,0.02205
2921604079695899986,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.76912691,0.02205
1730153040441400789,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.73853483,0.02205
8228349499019612361,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.70464459,0.02205
903264360636821931,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.03738911,0.02205
871406850093065021,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.17775007,0.02205
16138473218239860337,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.55617878,0.02205
13253281714542425128,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.8329724,0.02205
5495044654643804398,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.79833446,0.02205
14220313751192486782,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.79627801,0.02205
10872790386054699750,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.78706367,0.02205
7918795702149320904,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.7664205,0.02205
16455443125295056466,589795,2019-02-17 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.74448846,0.02205
15687651591095089559,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,3.42609674,0.02205
12877824557505605166,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.6247511,0.02205
7291838454641194485,589656,2019-02-16 19:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.64691525,0.02205
1623248558011310334,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.67270415,0.02205
11063172092974098499,589635,2019-02-16 17:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.60246622,0.02205
15938581095346995829,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.61988561,0.02205
4941484431153788632,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.65928407,0.02205
3252768996994984558,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.65189653,0.02205
13989936975893270314,589556,2019-02-16 12:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.6362651,0.02205
11719170664151668410,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.61970277,0.02205
16025083998659969816,589513,2019-02-16 09:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.60367815,0.02205
1653443259618881558,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,3.2124662,0.02205
6115521916399767936,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.12681654,0.02205
13960175306898195643,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.56406473,0.02205
7888697080992808268,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.5567293,0.02205
4759511958580194511,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.58259902,0.02205
637613736822023414,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.58205858,0.02205
16641854340877713995,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.51847635,0.02205
10448198485897712650,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.4766223,0.02205
5860168704896426780,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.54442225,0.02205
17288700366783337276,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.5951718,0.02205
8094643878133704726,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.38718803,0.02205
5116286647886060787,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.864594,0.02205
13176402066114031543,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,5.36806835,0.02205
2510648820263456303,588795,2019-02-14 09:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.19685308,0.02205
2508597915390457390,588756,2019-02-14 06:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.56257329,0.02205
3330805181769742030,588679,2019-02-14 01:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.05205632,0.02205
10452847911315891738,588667,2019-02-14 00:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.10762602,0.02205
15300373497246409260,588665,2019-02-14 00:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.27593355,0.02205
16402932841589682769,588651,2019-02-13 23:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.19021829,0.02205
13639207442610226300,588633,2019-02-13 22:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.32298385,0.02205
14030677850350841323,588624,2019-02-13 22:12:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.37589469,0.02205
12965675097852480954,588614,2019-02-13 21:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.45333553,0.02205
3603711973630330610,588602,2019-02-13 20:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.56866022,0.02205
6063194188874522951,588564,2019-02-13 18:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.75012779,0.02205
15134515675468137293,588551,2019-02-13 17:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.76155133,0.02205
13990024087846326578,588547,2019-02-13 16:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.76799599,0.02205
15776759126895888399,588541,2019-02-13 16:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.76964195,0.02205
1197841746480258944,588519,2019-02-13 14:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.72298133,0.02205
3548744343864603506,588508,2019-02-13 14:23:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.75088483,0.02205
9729348638166113673,588389,2019-02-13 06:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.79105652,0.02205
6713006959631856785,588326,2019-02-13 02:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.85782956,0.02205
2724780831765848965,588298,2019-02-13 00:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.82988611,0.02205
3130275548054742596,588281,2019-02-12 23:02:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.82987591,0.02205
13184951761978266286,588255,2019-02-12 21:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,3.78464052,0.02205
13687278861531644463,588207,2019-02-12 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.98352742,0.02205
1126756679277384946,588187,2019-02-12 17:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.94424216,0.02205
8513386462782588750,588181,2019-02-12 16:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.97455294,0.02205
8968576311261766204,588176,2019-02-12 15:42:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,4.0169973,0.02205
3962290474425990955,588154,2019-02-12 14:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.00521451,0.02205
14496499013941423890,588133,2019-02-12 12:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.95452903,0.02205
3914542028518151324,588103,2019-02-12 11:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.01476022,0.02205
10464180518522538226,588077,2019-02-12 09:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.97009408,0.02205
55891440039355023,588068,2019-02-12 08:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,2.02303845,0.02205
1974434305849164824,588045,2019-02-12 07:03:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.96483335,0.02205
15943824271918852450,588029,2019-02-12 06:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.9760477,0.02205
8255704893971314406,588014,2019-02-12 04:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.76415099,0.02205
3325667317593317009,588002,2019-02-12 04:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.77866331,0.02205
428226029797761292,587981,2019-02-12 02:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.77560257,0.02205
10086458794450316354,587974,2019-02-12 02:37:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.77623089,0.02205
2463635244070718913,587965,2019-02-12 01:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,3.61485865,0.02205
9604526169294064740,587946,2019-02-12 00:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.81167514,0.02205
10169913313094296343,587927,2019-02-11 23:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.82591941,0.02205
8916698189473703068,587923,2019-02-11 22:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.82650512,0.02205
3316155751318857636,587871,2019-02-11 19:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.85558762,0.02205
8201363978706150218,587857,2019-02-11 18:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.83886867,0.02205
4400415644866262095,587843,2019-02-11 17:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,3.7087136,0.02205
17524707443090327104,587835,2019-02-11 17:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.86212556,0.02205
12190002810688045749,587825,2019-02-11 16:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.86294117,0.02205
13706963113599035501,587817,2019-02-11 15:51:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.86096465,0.02205
5994952765233843606,587807,2019-02-11 14:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.85550593,0.02205
8165868162605297622,587797,2019-02-11 14:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.84913235,0.02205
17730577911015882055,587746,2019-02-11 11:01:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.83966823,0.02205
5989479582434294246,587696,2019-02-11 08:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,3.70168754,0.02205
5483549859058319363,587683,2019-02-11 06:40:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.86670232,0.02205
6326005640375787352,587674,2019-02-11 06:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.85756868,0.02205
13130628275522801522,587659,2019-02-11 05:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.84863914,0.02205
6129856237166340376,587652,2019-02-11 04:51:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.85178167,0.02205
243699018679415819,587572,2019-02-10 23:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.83301569,0.02205
15306614468300098499,587521,2019-02-10 20:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.8859294,0.02205
13969107831091387009,587480,2019-02-10 17:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.90032089,0.02205
10997663639517807749,587452,2019-02-10 15:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.90432683,0.02205
12274416397957015056,587440,2019-02-10 14:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.90945042,0.02205
2207492354810665032,587431,2019-02-10 13:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.92193771,0.02205
5779982029029774838,587394,2019-02-10 11:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.92348493,0.02205
2252163182510286177,587378,2019-02-10 10:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.91971869,0.02205
2248900961629847390,587347,2019-02-10 08:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.92724167,0.02205
14751854712392555939,587332,2019-02-10 07:09:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M4CL-4YQR-NT2E-6ZQQ6,1.92389383,0.02205
