ID,Height,timestamp,Type,From,To,Amount,Fee
16697298132417699490,779798,2020-08-01 11:03:38,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0735
14017953415675530796,741305,2020-04-16 01:16:22,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-4ZVY-CPMB-LUPZ-8RBGL,2.0,0.0294
265406737000297608,741209,2020-04-15 19:09:13,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-5SS5-VCUS-SHAA-G546V,2.0,0.05145
10231362499599330993,740994,2020-04-15 04:28:21,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-JJWZ-LK9L-TG79-3BTVW,4.0,0.0588
17643862743842479531,739873,2020-04-12 01:13:32,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-6TP8-4U53-3U64-3LXV5,7.0,0.05145
12629658036112895270,738688,2020-04-08 17:49:17,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-5SS5-VCUS-SHAA-G546V,3.0,0.0588
5797623976192812826,738082,2020-04-07 00:58:12,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0588
15980034504904448008,736997,2020-04-04 00:03:24,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-8WR6-9WEP-ZY8Y-3WQZH,19.0,0.0147
17580836656229970074,733711,2020-03-25 19:49:04,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-5SS5-VCUS-SHAA-G546V,16.0,0.03675
16736906924457959047,733056,2020-03-23 23:45:17,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-5SS5-VCUS-SHAA-G546V,10.0,0.02205
4052033878245836432,733007,2020-03-23 20:37:25,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-5SS5-VCUS-SHAA-G546V,2.0,0.00735
14335692321591400812,732373,2020-03-22 01:43:38,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-Z9BX-3T99-B72F-2LLGP,1.0,0.03675
10110591312458595263,730400,2020-03-16 13:48:19,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-5SS5-VCUS-SHAA-G546V,1.0,0.0294
16928398772777599345,730301,2020-03-16 07:05:53,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.0441
6014725448717236068,729793,2020-03-14 21:17:27,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-5SS5-VCUS-SHAA-G546V,1.0,0.0441
15212665997145519838,729354,2020-03-13 15:47:10,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-78TE-FLRB-CAFX-9H4AE,2.0,0.05145
15633093620394148244,728931,2020-03-12 10:50:40,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-MDDN-N8TZ-K2AY-6JAKE,12.0,0.00735
2350905798215627626,728598,2020-03-11 12:50:38,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-5SS5-VCUS-SHAA-G546V,2.0,0.0147
17083352289453801356,726172,2020-03-04 17:46:52,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-5SS5-VCUS-SHAA-G546V,6.0,0.03675
13587505821349694557,724012,2020-02-27 16:34:00,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.03675
8513562550300090973,722633,2020-02-23 19:58:22,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-5SS5-VCUS-SHAA-G546V,5.0,0.0588
15595038627441927025,721486,2020-02-20 15:15:07,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-NMR5-Y9CX-ZZ6A-8ZNDB,12.0,0.02205
9447760125033999588,721341,2020-02-20 05:00:44,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-5B5G-2KM6-2G2X-4MKJQ,23.0,0.03675
7922463884108503336,721150,2020-02-19 15:58:44,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-5SS5-VCUS-SHAA-G546V,1.0,0.0588
13402850526049508792,719669,2020-02-15 13:02:50,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-5SS5-VCUS-SHAA-G546V,9.0,0.03675
13141769117017720493,718950,2020-02-13 12:57:49,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-5SS5-VCUS-SHAA-G546V,2.0,0.0588
12680287441123569511,718666,2020-02-12 17:42:30,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-5SS5-VCUS-SHAA-G546V,25.0,0.05145
3044080713652324836,716878,2020-02-07 17:05:43,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.05145
7835952544688128429,716410,2020-02-06 09:45:59,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-5SS5-VCUS-SHAA-G546V,1.0,0.0588
17797815285335613043,716017,2020-02-05 07:28:10,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-4JX3-Q49M-KQZH-BSTC8,4.0,0.0294
11003594961802699753,715896,2020-02-04 23:18:34,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-BDLT-PHWQ-2FEL-36F74,5.0,0.0294
1430840130355820629,715890,2020-02-04 23:03:09,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-5SS5-VCUS-SHAA-G546V,9.0,0.05145
5717379247015353412,713994,2020-01-30 15:44:41,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-ZU73-MJ79-CF82-GM3BU,7.0,0.0588
18175940387862147321,713930,2020-01-30 11:19:36,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-5SS5-VCUS-SHAA-G546V,4.0,0.02205
7578461003440641064,713758,2020-01-29 23:43:52,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-5SS5-VCUS-SHAA-G546V,1.0,0.0588
17998502531279942618,713489,2020-01-29 05:50:36,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-5SS5-VCUS-SHAA-G546V,2.0,0.0147
7100011962260615852,713119,2020-01-28 05:11:43,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-6XV2-E9PR-B3TK-7Y96T,1.0,0.0588
10851461934528447602,713061,2020-01-28 00:45:33,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-ZP5Z-YMTU-N8JJ-BLZJA,2.0,0.0441
10947457654999480158,712945,2020-01-27 17:11:24,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-AK8H-WQVP-5SN3-9QB88,3.0,0.0294
12052742743671860885,711952,2020-01-24 22:36:48,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-QZNE-5X9M-DAPN-EPYQQ,4.0,0.0441
6598500462415986893,711667,2020-01-24 03:31:59,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-5SS5-VCUS-SHAA-G546V,1.0,0.02205
16871810408388129553,711196,2020-01-22 20:15:37,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-5SS5-VCUS-SHAA-G546V,7.0,0.0147
17699365278774445031,711066,2020-01-22 11:28:08,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-JYKL-L9Y5-SXT2-5FQWP,7.0,0.0588
16187602145682693461,710295,2020-01-20 07:25:39,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-5SS5-VCUS-SHAA-G546V,1.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SS5-VCUS-SHAA-G546V,10.0,0.05145
