ID,Height,timestamp,Type,From,To,Amount,Fee
12756074458691367439,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,10.51539745,1.0
5686715749105288357,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,3.06511393,1.0
15876882448370322216,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,0.37558206,1.0
12831320422961296184,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,9.48410788,1.0
5019537495459504545,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,12.57938859,1.0
11412557901220721971,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,7.25792272,1.0
2066516291636843976,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,3.19094583,1.0
15608615883540452892,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,1.37202923,1.0
16585392339397530263,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,12.32720388,1.0
4198107266772551846,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,17.25269495,1.0
14795781824087379239,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,25.28563312,1.0
7360155420524907010,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,19.14622299,1.0
18331306621856521292,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,3.83041287,1.0
17073862855305469717,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.13639333,1.0
14795872547073391495,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,10.97568805,1.0
14522078812391333029,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,8.71720098,1.0
4742397081867775012,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.09253955,1.0
1070564239114581581,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,0.30178153,1.0
5664283856449163957,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,0.96350447,1.0
14351116590633744950,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,1.14595244,1.0
16561805046090768559,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,9.68600996,1.0
11817453898540341242,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,8.13289001,1.0
6753730868913333709,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,5.93469398,1.0
14145037137720130122,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,14.92621328,1.0
203446904864601896,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,8.54478073,1.0
16564058289620973472,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,4.80545435,1.0
4406730307790897181,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,5.99187623,1.0
507614306441348285,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,13.78690976,1.0
10721342502532291731,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,12.10821227,1.0
14404200618186921848,484097,2018-04-27 08:28:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,5.73574886,1.0
14587760602131131267,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,5.82998785,1.0
2795758176128335489,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,9.06585804,1.0
14353652129012587275,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,11.27488292,1.0
11383995043558331008,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,6.09530188,1.0
14624059114882595729,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,10.83337154,1.0
10419204315693635156,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,6.43917417,1.0
11317338144915090369,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,13.06876005,1.0
4466636597477207584,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,5.76177987,1.0
18294126267144785392,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,3.54713404,1.0
8873412913457632657,479418,2018-04-14 05:58:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,3.12490963,1.0
15628595304673465480,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,0.01803374,1.0
8090312379059743340,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,1.71336652,1.0
15961255630906723496,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,6.87987291,1.0
5864022458067444312,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,228.09854297,1.0
5863054817838982868,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,5.74878922,1.0
17018894668483603581,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,12.37983024,1.0
2191538623561923889,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,6.51319271,1.0
6143231483742145895,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,7.50839184,1.0
959666885727902846,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,7.30062714,1.0
12992876333001410275,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,11.63481802,1.0
4214524577797418432,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.60876881,1.0
1965996990660196013,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,3.04964914,1.0
177905707365336996,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,5.45198217,1.0
17408482548053417102,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,8.7061205,1.0
12207666323529607427,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,9.7247447,1.0
8027835475524643159,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,10.2165995,1.0
7934003396450811308,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.96862438,1.0
1904293563738719148,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.19362893,1.0
16628699081605560315,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,3.90584462,1.0
16887550895023263362,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,5.65100758,1.0
257069000441432478,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,16.96633504,1.0
1869937308079315477,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,32.74050208,1.0
16799472483336909191,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,25.44614417,1.0
14971603806842868774,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,7.29554861,1.0
11876589776864500958,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,4.51793212,1.0
16579519494453008010,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,13.91485785,1.0
5002150469716589066,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,23.46962285,1.0
4415871329472435677,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,12.24230527,1.0
13903470135880952039,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,9.28480391,1.0
10320680504373299604,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,14.93410197,1.0
3387500109496354052,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,10.64252402,1.0
14633431783332230863,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.9413118,1.0
11066728915580274419,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.15889743,1.0
13660351973447022827,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,4.63473739,1.0
8301721846502567542,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.11817819,1.0
8810135511359647772,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,9.61888768,1.0
15093546351528520219,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,1.83017942,1.0
5437804917192779929,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,4.403093,1.0
10564477950660419302,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,3.92313261,1.0
18413242834934207655,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.94788802,1.0
5739708397477104767,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,9.99267541,1.0
14760074667289697349,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,13.13793921,1.0
144801193253548175,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,18.65009987,1.0
3569277564933965808,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,13.0472209,1.0
4364084074453813659,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,0.88945867,1.0
9451446830129467506,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,5.37728217,1.0
4415350367285066057,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,4.16869668,1.0
9115649772817028702,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WTE5-EGWV-SNJE-DJFW8,2.65990775,1.0
9061545015977315566,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WTE5-EGWV-SNJE-DJFW8,3.30580716,1.0
4898441433543399707,454880,2018-02-04 14:47:46,Reward Recipient Assignment,S-WTE5-EGWV-SNJE-DJFW8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1393583424203612894,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTE5-EGWV-SNJE-DJFW8,0.11771927,1.0
8408950190201495786,454760,2018-02-04 07:05:21,Reward Recipient Assignment,S-WTE5-EGWV-SNJE-DJFW8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2718182551628256398,454755,2018-02-04 06:50:09,Reward Recipient Assignment,S-WTE5-EGWV-SNJE-DJFW8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8107200197612799506,454646,2018-02-03 22:57:49,Reward Recipient Assignment,S-WTE5-EGWV-SNJE-DJFW8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6334164385211045285,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTE5-EGWV-SNJE-DJFW8,1.25083483,1.0
7678729444955958259,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTE5-EGWV-SNJE-DJFW8,0.26447281,1.0
15576344383895419414,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTE5-EGWV-SNJE-DJFW8,1.0238454,1.0
14446874535723983056,452807,2018-01-29 19:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTE5-EGWV-SNJE-DJFW8,0.84042554,1.0
14836809696497861323,452313,2018-01-28 10:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTE5-EGWV-SNJE-DJFW8,2.59026528,1.0
3972575379101325993,451161,2018-01-25 05:25:26,Reward Recipient Assignment,S-WTE5-EGWV-SNJE-DJFW8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13345734213571961577,446143,2018-01-11 04:51:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WTE5-EGWV-SNJE-DJFW8,1.0,1.0
