ID,Height,timestamp,Type,From,To,Amount,Fee
12417002281394003637,841422,2021-01-19 19:47:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MN7J-ZFQ8-ZVL6-HQ97F,0.0,0.00735
582861783942338806,841413,2021-01-19 19:08:24,Contract Payment,S-MN7J-ZFQ8-ZVL6-HQ97F,S-K9QW-2C86-SKH8-3Z6FM,7500.0,0.0
1683085816782674254,841413,2021-01-19 19:08:24,Contract Payment,S-MN7J-ZFQ8-ZVL6-HQ97F,S-C5JD-XCKC-CPK8-HEQ3L,57375.0,0.0
3211089813586102753,841413,2021-01-19 19:08:24,Contract Payment,S-MN7J-ZFQ8-ZVL6-HQ97F,S-BNR6-GMFS-S6CF-8XFGU,125.11482,0.0
7448766963337396470,841412,2021-01-19 19:04:05,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-MN7J-ZFQ8-ZVL6-HQ97F,0.2,0.05145
16698771533767508659,841408,2021-01-19 18:48:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MN7J-ZFQ8-ZVL6-HQ97F,0.0,0.02205
1427708007589846355,841406,2021-01-19 18:38:32,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-MN7J-ZFQ8-ZVL6-HQ97F,7500.2,0.0441
2429652657090766108,841353,2021-01-19 15:04:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MN7J-ZFQ8-ZVL6-HQ97F,0.0,0.00735
11200049291059403368,841346,2021-01-19 14:39:25,Arbitrary Message,S-K9QW-2C86-SKH8-3Z6FM,S-MN7J-ZFQ8-ZVL6-HQ97F,0.0,0.06615
5760066048981277849,841346,2021-01-19 14:39:25,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-MN7J-ZFQ8-ZVL6-HQ97F,57500.10878,0.0588
870587168606999600,841064,2021-01-18 19:53:49,Contract Payment,S-MN7J-ZFQ8-ZVL6-HQ97F,S-K9QW-2C86-SKH8-3Z6FM,556.55153,0.0
6087621985020102609,841063,2021-01-18 19:50:38,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-MN7J-ZFQ8-ZVL6-HQ97F,0.2,0.0294
8789286394028552718,840701,2021-01-17 19:46:43,Arbitrary Message,S-K9QW-2C86-SKH8-3Z6FM,S-MN7J-ZFQ8-ZVL6-HQ97F,0.0,0.06615
13767654760182917414,840593,2021-01-17 12:34:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MN7J-ZFQ8-ZVL6-HQ97F,0.0,0.03675
11392107200453227601,840592,2021-01-17 12:30:16,Arbitrary Message,S-K9QW-2C86-SKH8-3Z6FM,S-MN7J-ZFQ8-ZVL6-HQ97F,0.0,0.06615
8303510039193376103,840592,2021-01-17 12:30:16,Ordinary Payment,S-K9QW-2C86-SKH8-3Z6FM,S-MN7J-ZFQ8-ZVL6-HQ97F,556.62348,0.0588
