ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NAF5-NWGN-ETYJ-6ZPK4,2.19e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NAF5-NWGN-ETYJ-6ZPK4,1e-08,0.9555
11341934933982439542,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.24,1.0
8154554836020103947,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.72,1.0
3311673441197676328,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.14,1.0
14363698668558944678,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.11,1.0
1730078481046283826,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,24.82,1.0
3595203985697889318,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.67,1.0
7823422778182051751,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.87,1.0
13241890613556250424,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.16,1.0
6103514979500201417,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.17,1.0
8767068586334046230,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.47,1.0
7284537431310778971,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.98,1.0
14497043597921753942,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,109.73,1.0
7037639787724198161,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,23.41,1.0
7374649041811526223,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.67,1.0
5502132204885436911,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,23.7,1.0
10581504639936715323,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.54,1.0
11593787311293294591,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.67,1.0
17205157746400515319,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.31,1.0
16473927521666819764,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.82,1.0
9538290214278447399,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,37.25,1.0
1870596439286072417,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,24.26,1.0
1820480285072807702,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.41,1.0
16251638185174752,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.14,1.0
16689084280736965827,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.97,1.0
14640073188105044427,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.35,1.0
13880096550005361180,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.30999999,1.0
11295834043562069773,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.44,1.0
7974815144953764070,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.80999999,1.0
8389819478774387980,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.98,1.0
3285004227673822400,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.89,1.0
3584318881304441067,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,24.72,1.0
9949249316724946211,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.71,1.0
11319394965766138831,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.11,1.0
9375158449756021415,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.71,1.0
14010859275658283012,565861,2018-12-12 05:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.96,1.0
17252718057741935612,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,25.2,1.0
33972714919240075,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,102.7,1.0
17307532653240577071,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,24.9,1.0
11793193596483121554,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.2,1.0
5894321365611327588,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,25.95,1.0
9399984834844193723,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.54,1.0
16433328890629607583,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,26.3,1.0
8332170398744529524,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.97,1.0
8709151198111395952,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,30.76,1.0
6386347197679164856,554696,2018-11-10 22:40:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NAF5-NWGN-ETYJ-6ZPK4,0.0,0.147
12735824691392372895,554695,2018-11-10 22:39:40,Reward Recipient Assignment,S-NAF5-NWGN-ETYJ-6ZPK4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14464635723491402727,554052,2018-11-09 03:28:07,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NAF5-NWGN-ETYJ-6ZPK4,305.79514873,0.01
15976450864007274513,552074,2018-11-03 14:37:16,Reward Recipient Assignment,S-NAF5-NWGN-ETYJ-6ZPK4,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
3748495445776311470,547408,2018-10-21 13:19:49,Reward Recipient Assignment,S-NAF5-NWGN-ETYJ-6ZPK4,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18428962532251886383,546671,2018-10-19 11:37:29,Reward Recipient Assignment,S-NAF5-NWGN-ETYJ-6ZPK4,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
14792447770893366926,546459,2018-10-18 21:34:36,Reward Recipient Assignment,S-NAF5-NWGN-ETYJ-6ZPK4,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
408856046294309124,546128,2018-10-17 23:26:14,Reward Recipient Assignment,S-NAF5-NWGN-ETYJ-6ZPK4,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
16692487691138907305,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.12,1.0
5647963753737942892,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.87,1.0
7733135617254244316,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.71,1.0
8487535710808260648,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,24.83,1.0
3882846768159712612,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.47,1.0
11768576879009400431,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,23.02,1.0
7797918973991257629,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.55,1.0
12245470518025669382,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.32,1.0
14401910931246895181,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.77,1.0
11217032117480070866,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,23.54,1.0
14136370181183495645,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.78,1.0
6203986546832189894,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,23.01,1.0
9248366417804103249,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.92,1.0
9056506106445404186,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.12,1.0
13400991662621646387,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.58,1.0
18041824561765442921,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.25,1.0
2570201391573102935,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,23.41,1.0
232170530314185481,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.82,1.0
5333904165347556515,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,27.2,1.0
15619393066048104652,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.22,1.0
7629998857202009882,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,23.21,1.0
10960146277759047680,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.51,1.0
2311247208468356130,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.71,1.0
8928218846390756405,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.0,1.0
12238934129486363195,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,23.03,1.0
6440655896606144489,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,23.0,1.0
6584341328484079990,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,24.74,1.0
15831515844222920763,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.43,1.0
17494011222513752270,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.23,1.0
12375937328472634689,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.69,1.0
9141286439817686469,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,24.7,1.0
12956839934888738395,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,28.49,1.0
6542096352506311999,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.41,1.0
13307796996342153835,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,29.11,1.0
12602375325853756343,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.02,1.0
1166867443756710819,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,20.23999999,1.0
5391456903085248822,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,32.71,1.0
8141265376548547386,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,21.13999999,1.0
6427300915257006557,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,26.52999999,1.0
4266567775833409893,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,22.75,1.0
5437945588119118768,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,86.04,1.0
7823505777718178643,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NAF5-NWGN-ETYJ-6ZPK4,26.78,1.0
9337689523118573770,502488,2018-06-17 20:57:58,Reward Recipient Assignment,S-NAF5-NWGN-ETYJ-6ZPK4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4564889574735328343,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NAF5-NWGN-ETYJ-6ZPK4,0.0,1.0
1010650696474352190,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.49435921,1.0
17313236815785426559,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.14891646,1.0
13685297335880435203,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.31981393,1.0
5282664591751351709,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.03638344,1.0
16114808961508410544,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.4878648,1.0
18387518273570675496,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.49070765,1.0
8919496605138172477,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.87482263,1.0
832824514437587633,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.21067105,1.0
7405379557889070758,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.18093138,1.0
7238627050313671798,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.22142369,1.0
11943283697626165259,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.52096383,1.0
62687201789293738,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.01785781,1.0
73512770428653087,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.497599,1.0
18411449545991844837,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,36.03223009,1.0
5192708500142776120,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.8124027,1.0
11018928422022879594,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.23199191,1.0
1038886661117923199,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.10576403,1.0
2151051142924711606,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,8.0130747,1.0
11951035224834830825,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.24715207,1.0
12916592727280630837,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,21.10030483,1.0
9099244071764097897,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.07192006,1.0
12069482475826837545,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.57706377,1.0
170025446599524942,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,13.2897436,1.0
17690842012237598199,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.11702337,1.0
11154033417350220689,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,25.12710149,1.0
11065446391988040171,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,21.61307809,1.0
13767078754247812188,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,8.1859895,1.0
3895130447412270646,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,35.77359008,1.0
9436172962333183896,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.32969704,1.0
2418345901839187693,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,1.73743873,1.0
1180224005021595755,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,24.19277457,1.0
18236086807869368849,454608,2018-02-03 20:40:24,Reward Recipient Assignment,S-NAF5-NWGN-ETYJ-6ZPK4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6879719500288674233,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,3.87908577,1.0
10826524100089879551,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.28267318,1.0
7220049832831185327,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.11561189,1.0
5768312574518896263,452065,2018-01-27 18:03:12,Reward Recipient Assignment,S-NAF5-NWGN-ETYJ-6ZPK4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14489951401988571795,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,2.90551578,1.0
49291659604356168,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.45850249,1.0
13718180992376219986,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.46309865,1.0
6655570398586801827,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.83733183,1.0
8033465960655205038,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.03290033,1.0
6767390528352593105,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,16.64218196,1.0
10539555345191362584,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,22.3214084,1.0
3782365751029338704,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.27734899,1.0
17348544252156606425,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.6491321,1.0
7103036697062366490,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.21130685,1.0
11679261521511981222,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,21.79822329,1.0
3103948714892874926,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,21.05149419,1.0
3921907583504656210,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.00043532,1.0
5781626749236666421,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.93070805,1.0
2459444101198103463,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,21.98385628,1.0
10752273911879759516,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,2.75926032,1.0
14198693262535506707,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,22.23145189,1.0
3783948470457670794,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.10924865,1.0
11659109098093106398,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,22.6645446,1.0
6886326291254308589,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,78.88129157,1.0
15973864385625174022,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,25.284411,1.0
8913195783789019469,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NAF5-NWGN-ETYJ-6ZPK4,20.21026756,1.0
