ID,Height,timestamp,Type,From,To,Amount,Fee
9394107211475169841,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZR6-5VQN-97E9-3ECD8,1e-07,1.0
16090758389748360190,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZR6-5VQN-97E9-3ECD8,1e-07,1.0
11875993086578090256,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
16279198743296434538,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
516063578755426290,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
9252222187895285173,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
6345500274631699612,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
7003980398230116721,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
1785638131980612840,353908,2017-04-27 19:16:56,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4576436252733414303,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,2.0,1.0001
7910788902337910237,339134,2017-03-17 11:50:38,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
6825112518006122193,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,1.0,1.0
17588585711347977022,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,1.0,3.0
10143007249644817017,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,2.0,2.0
5469881285794128737,334705,2017-03-05 03:16:34,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
10688184645309365286,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,3.0,3.0
6882347685604995402,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,3.0,1.0
14486298402480268304,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,3.0,3.0
10592940998032121698,334306,2017-03-04 00:12:29,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4719588501003329171,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,20.0,1.0
16697044922497716091,333828,2017-03-02 15:58:02,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1476390590895354618,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,2.0,1.0
13427053426861179258,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,5.0,2.0
1209123842993919315,332888,2017-02-28 00:45:55,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16466065574578856399,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,6.0,5.0
14562887462545410210,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,5.0,5.0
10909878005164284414,332363,2017-02-26 13:46:14,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15844369798938373948,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,12.0,2.0
12873971797289612302,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,2.0,2.0
5335408451370400790,331997,2017-02-25 13:31:22,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1109952088352326213,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,2.0,2.0
9216141191385285400,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,4.0,4.0
7511176485843058491,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZR6-5VQN-97E9-3ECD8,2.0,1.0
8947702353572732917,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,2.0,1.0
2697136853880588728,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,2.0,1.0
14433788218228723200,331472,2017-02-24 02:18:43,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15114979471603430135,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,2.0,1.0
8611632933671078519,331197,2017-02-23 07:47:27,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11204708640085006574,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,5.0,2.0
2513067291790779935,331172,2017-02-23 06:09:40,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4819397871827250330,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,5.0,2.0
1213559432686645919,331103,2017-02-23 01:21:31,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14057828748737571337,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,11.0,2.0
16631554354023505240,331078,2017-02-22 23:48:57,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5537436492197297602,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,14.0,2.0
13252213784553885349,331053,2017-02-22 22:00:51,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4105561006052753762,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,8.0,2.0
1031499935683565241,330372,2017-02-21 00:36:58,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10937957269743917028,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZR6-5VQN-97E9-3ECD8,10.0,2.0
14696919393831847725,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
13291036678506122506,311627,2016-12-30 14:17:52,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,837.37799483,1.0
14418121758209334901,311625,2016-12-30 14:11:02,Token Transfer,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
8012341163856472191,311624,2016-12-30 14:06:05,Token Transfer,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
9262013945981591642,311623,2016-12-30 14:05:37,Token Transfer,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
14620511711107333222,311623,2016-12-30 14:05:37,Token Transfer,S-UZR6-5VQN-97E9-3ECD8,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
7143458163462641294,311272,2016-12-29 14:39:06,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,831.51289483,1.0
14757313850342489426,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
2711859106384930228,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
3194651867878246452,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
3328871071492163659,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
9993331461852991092,310539,2016-12-27 13:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZR6-5VQN-97E9-3ECD8,5.0,1.0
16150495395483997698,310539,2016-12-27 13:54:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UZR6-5VQN-97E9-3ECD8,3.0,1.0
14274138432903756717,309681,2016-12-25 03:34:35,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-DE6R-T5CY-VVXG-3W7R2,10.0,1.0
11459168546200302849,309678,2016-12-25 03:31:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UZR6-5VQN-97E9-3ECD8,3.0,1.0
13577293494752627994,309678,2016-12-25 03:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZR6-5VQN-97E9-3ECD8,5.0,1.0
8770190825528910845,309678,2016-12-25 03:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZR6-5VQN-97E9-3ECD8,5.0,1.0
9355543340648902015,49435,2014-12-27 18:54:48,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,265.0,1.0
816507330042946083,49427,2014-12-27 18:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
16043185167823697318,49418,2014-12-27 17:26:08,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,802.0,1.0
9636562160167230846,49372,2014-12-27 14:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,286.3556,1.0
7430294119524140652,49320,2014-12-27 10:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
3993427169718445043,49285,2014-12-27 08:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
7157529542147809951,49210,2014-12-27 03:43:07,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,250.0,1.0
11314645719063523416,49190,2014-12-27 01:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
9465040817173495853,49142,2014-12-26 23:07:26,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,265.0,1.0
1266763515545310249,49138,2014-12-26 22:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
5885958265714493611,49076,2014-12-26 18:44:58,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,249.0,1.0
15447960299825966317,49069,2014-12-26 18:09:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
1258251883593706424,49055,2014-12-26 17:19:31,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,265.69653,1.0
529157108186501909,48972,2014-12-26 11:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
9613778857708286617,48893,2014-12-26 06:27:56,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,266.0,1.0
14977328842788535827,48884,2014-12-26 05:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
1197114532272848162,48832,2014-12-26 01:55:10,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-4RGT-RREB-YURW-2NF9B,2316.0,1.0
12778756947817412519,48826,2014-12-26 01:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
9594959643166032966,48807,2014-12-26 00:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,278.3735,1.0
2698090805172361585,48745,2014-12-25 20:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,290.34665,1.0
3899548169988245598,48713,2014-12-25 18:28:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
6963536840488666158,48642,2014-12-25 13:32:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
10212740968823405755,48582,2014-12-25 09:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
8255320143360471060,48534,2014-12-25 05:48:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
4504243472973199669,48453,2014-12-25 00:33:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,278.3735,1.0
935885086933063725,48427,2014-12-24 22:39:26,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,2500.0,1.0
11684846510415601563,48358,2014-12-24 18:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
11668606901845273451,48277,2014-12-24 12:06:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
14847112752329453585,48196,2014-12-24 07:02:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
1212203596135057651,48141,2014-12-24 03:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
2671158734933133233,48053,2014-12-23 21:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
1653861506846018590,47980,2014-12-23 16:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
3639057681143901999,47913,2014-12-23 11:58:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,254.4272,1.0
8503645996559093886,47862,2014-12-23 08:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,278.3735,1.0
7309792363397366309,47780,2014-12-23 02:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,270.3914,1.0
7150198987751901478,47721,2014-12-22 23:06:09,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,9000.0,1.0
9911402910545155228,47703,2014-12-22 21:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,270.3914,1.0
7838567539496113376,47652,2014-12-22 18:18:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,254.4272,1.0
14448216716633180933,47574,2014-12-22 13:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
17199358536162517108,47476,2014-12-22 06:54:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,274.38245,1.0
16613182866627608115,47417,2014-12-22 02:48:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,294.3377,1.0
16225149438292465843,47294,2014-12-21 18:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,254.4272,1.0
15634305610960560438,47191,2014-12-21 11:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,254.4272,1.0
6710027139563320886,47097,2014-12-21 05:10:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
5302066480991948466,47002,2014-12-20 22:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
9142444507459812233,46931,2014-12-20 17:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,254.4272,1.0
807630124234132697,46851,2014-12-20 12:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
12992401211332912071,46754,2014-12-20 06:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
13646485785845828417,46657,2014-12-19 23:51:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
13783791184402086252,46585,2014-12-19 19:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,274.38245,1.0
15053605539553635390,46495,2014-12-19 12:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
17641095857606401683,46442,2014-12-19 08:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,278.3735,1.0
15587580560126794420,46356,2014-12-19 03:23:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
5193634586630806747,46249,2014-12-18 20:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
4017906093009370005,46148,2014-12-18 13:34:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
7145641762484084177,46084,2014-12-18 09:09:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,254.4272,1.0
6992276006213238612,46035,2014-12-18 06:07:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,274.38245,1.0
4464760202224034683,45987,2014-12-18 02:19:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,254.4272,1.0
16428981233974229243,45928,2014-12-17 22:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
4305420992814802816,45851,2014-12-17 17:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
15776998724638341999,45766,2014-12-17 11:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
3807857088767236664,45715,2014-12-17 08:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
619163049825010490,45670,2014-12-17 05:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
4427232927111431061,45638,2014-12-17 02:54:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,278.3735,1.0
8677009080791253865,45579,2014-12-16 23:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
14454729938028812005,45519,2014-12-16 19:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
9000636610452532277,45479,2014-12-16 16:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,270.3914,1.0
9059707448790943231,45398,2014-12-16 11:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,274.38245,1.0
17297631409744268177,45332,2014-12-16 06:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,274.38245,1.0
1190584264681305872,45218,2014-12-15 23:02:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
5878644976993934546,45053,2014-12-15 11:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
8912286097372315183,45007,2014-12-15 08:23:19,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,3500.0,1.0
307307018407141942,44955,2014-12-15 05:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
1298646550851467505,44840,2014-12-14 21:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,306.31085,1.0
13380789685047408240,44783,2014-12-14 17:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
3826813674896985701,44716,2014-12-14 13:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,250.43615,1.0
10563705335509125984,44660,2014-12-14 09:10:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,282.36455,1.0
5511015170493944893,44621,2014-12-14 06:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
13010782639564144733,44574,2014-12-14 03:45:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,254.4272,1.0
5835406617675670497,44538,2014-12-14 00:47:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
5256763007414432564,44482,2014-12-13 21:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,282.36455,1.0
5457381487457917626,44442,2014-12-13 18:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,286.3556,1.0
16069960267519282978,44327,2014-12-13 11:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
9384726444865541401,44308,2014-12-13 09:47:56,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,3000.0,1.0
830165106081415146,44149,2014-12-12 23:01:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,270.3914,1.0
3882864497721918874,43988,2014-12-12 12:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,266.40035,1.0
11818564599852901102,43916,2014-12-12 07:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
7349645929013437768,43754,2014-12-11 21:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,262.4093,1.0
15486415082690970425,43583,2014-12-11 08:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,254.4272,1.0
383484904346130299,43471,2014-12-11 01:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,270.3914,1.0
9859019887750876661,43338,2014-12-10 16:37:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,258.41825,1.0
8951890705780515103,43246,2014-12-10 10:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,252.31726,1.0
2603692898816970047,43155,2014-12-10 04:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,251.0462,1.0
12502707125196748975,43023,2014-12-09 19:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,272.05005,1.0
1123775570451701889,42923,2014-12-09 12:53:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZR6-5VQN-97E9-3ECD8,276.25082,1.0
