ID,Height,timestamp,Type,From,To,Amount,Fee
16240043972811635068,634413,2019-06-22 00:38:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N8KB-DKKW-9C4W-AF289,198.5,1.0
17604917957970777372,620224,2019-05-13 08:04:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
1062714286847332950,560426,2018-11-26 23:44:47,Ordinary Payment,S-V3QA-5HTT-M8KA-9E6WZ,S-N8KB-DKKW-9C4W-AF289,1.0,0.00735
10335468919867831350,538993,2018-09-27 23:43:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.12234277,0.1
15116935548600865620,537220,2018-09-23 01:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.56115533,0.1
4460187334655673856,532652,2018-09-10 05:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.20334036,0.1
17021197099550938224,531253,2018-09-06 07:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.22410286,0.1
10935935335161988129,530048,2018-09-02 23:28:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,476.51671796,0.1
4876596754929340059,529340,2018-09-01 00:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.1497373,0.1
9196988030364954869,528207,2018-08-28 19:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.25929376,0.1
17785820732042410277,527369,2018-08-26 11:34:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.05641237,0.1
9677564978429908976,526283,2018-08-23 09:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.41657815,0.1
6641156456623731614,525532,2018-08-21 08:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.93928933,0.1
15654517128156197459,524384,2018-08-18 03:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.95697572,0.1
12827041883540069587,523784,2018-08-16 10:33:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.39676753,0.1
14554836633344849368,523152,2018-08-14 16:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,516.56249922,0.1
17522255508283392939,522563,2018-08-13 00:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.7516127,0.1
12309299629650819294,521825,2018-08-10 23:20:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.06314344,0.1
4978079253200128195,521020,2018-08-08 16:51:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.61390793,0.1
5249141148840059294,520285,2018-08-06 15:50:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,439.80344188,0.1
10529190353756065151,520054,2018-08-06 00:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.00438962,0.1
5839163921381453380,519248,2018-08-03 18:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,453.25447892,0.1
10264571555070293652,519080,2018-08-03 06:51:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.81443563,0.1
10070986368521694152,518336,2018-08-01 04:23:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,458.40989328,0.1
2668816307826442159,518286,2018-08-01 01:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.34355195,0.1
10087066467683420424,517559,2018-07-30 00:48:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,547.97731656,0.1
15604886520027567864,516984,2018-07-28 09:52:56,Ordinary Payment,S-P8RN-4Q68-YB2S-CD7FB,S-N8KB-DKKW-9C4W-AF289,1.0,0.00735
10729337530023895377,516819,2018-07-27 22:42:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,497.44059766,0.1
3111028836765152126,516583,2018-07-27 06:39:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,492.73251868,0.1
17594282806124296403,516196,2018-07-26 04:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.53240441,0.1
15547359281957504916,515285,2018-07-23 15:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,472.93162121,0.1
15749060109117063115,515017,2018-07-22 21:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.55136963,0.1
16046183476099626771,514032,2018-07-20 03:29:50,Ordinary Payment,S-DUNN-9TCL-3M7A-498QN,S-N8KB-DKKW-9C4W-AF289,0.04265,0.00735
11408169829152870987,514023,2018-07-20 02:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.95337193,0.1
5431618524471028431,513895,2018-07-19 18:19:31,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,2000.0,1.0
9317907981161543745,513892,2018-07-19 18:11:29,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WMP4-Z44J-W3ZX-9LUYR,10.0,1.0
5256829437344172223,513230,2018-07-17 21:48:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,545.45316269,0.1
8823534674582258400,511354,2018-07-12 15:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.1562273,0.1
8234271327252534216,510530,2018-07-10 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.15960216,0.1
12441363804512333745,509711,2018-07-08 01:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,454.476172,0.1
5746450562980588206,509607,2018-07-07 18:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.15779204,0.1
1801221206879229426,508989,2018-07-06 01:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.40894862,0.1
15036081110947469440,508356,2018-07-04 06:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,535.28228037,0.1
13130199458769361794,507812,2018-07-02 17:58:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.3562942,0.1
2234675583246895120,507716,2018-07-02 11:41:29,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,2618.0,1.0
10171389305071898396,507188,2018-07-01 00:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.66089416,1.0
14220576436953149143,506444,2018-06-28 22:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.17546743,1.0
7323349151852361844,505864,2018-06-27 07:03:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.5461361,1.0
9389002398945727309,505112,2018-06-25 04:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.52958115,1.0
5606599603048615535,504560,2018-06-23 15:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.99161878,1.0
14962002981008272982,504254,2018-06-22 18:43:14,Ordinary Payment,S-T5M7-Z5CD-7Y7E-CJ2Q6,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
3344532611237250451,504112,2018-06-22 09:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.74134441,1.0
391423537483516644,503628,2018-06-21 01:06:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.6070563,1.0
17760179197211985783,503192,2018-06-19 19:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.41244172,1.0
14726119800753898538,502927,2018-06-19 02:07:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,101.21315233,1.0
138849330857665247,502512,2018-06-17 22:29:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.41741917,1.0
746172113722368715,502114,2018-06-16 19:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,541.44135622,1.0
7191449692056635363,501389,2018-06-14 18:09:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,508.34836313,1.0
7144038974221871093,501102,2018-06-13 23:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8KB-DKKW-9C4W-AF289,100.12929514,1.0
7604882656007907745,499641,2018-06-09 20:33:45,Ordinary Payment,S-4QU4-UCQM-PRZN-4ECP9,S-N8KB-DKKW-9C4W-AF289,100.0,1.0
15910235789295494342,499514,2018-06-09 12:27:03,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,14000.0,1.0
2305588160233500409,499498,2018-06-09 11:17:16,Reward Recipient Assignment,S-N8KB-DKKW-9C4W-AF289,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11242292451087447770,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,4.6067849,1.0
2824015555593913233,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,50.91250491,1.0
2207284377856483843,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,44.00320909,1.0
2909756228608459069,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,240.92038837,1.0
6909261043240687555,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,22.81662654,1.0
9051971557059484093,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,46.40182918,1.0
3278099632593373118,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,42.13438705,1.0
2777198691576429274,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,16.28892413,1.0
4431308354404725417,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,29.07031958,1.0
3321281441522301762,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,23.85139688,1.0
17821765233376622387,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,21.45069781,1.0
3026425188086382523,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,20.47534909,1.0
1790378038815372890,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,23.57831393,1.0
14600813043986432535,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,18.79907284,1.0
1971310615522174424,492328,2018-05-20 09:52:36,Ordinary Payment,S-28UU-E5G6-FYFA-ACWWE,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
15007271195201979032,492327,2018-05-20 09:47:07,Arbitrary Message,S-28UU-E5G6-FYFA-ACWWE,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
14798599187306058561,492292,2018-05-20 07:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,14.02665251,1.0
6922354302790355510,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,34.79252431,1.0
12845044701377237418,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,37.62782774,1.0
9278373747559362392,490783,2018-05-16 01:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,15.51780999,1.0
592347396338216830,490289,2018-05-14 17:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,0.04235967,1.0
2038385706995396411,489565,2018-05-12 16:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,37.22335813,1.0
5404202036188099140,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,59.77729804,1.0
18157219085711785840,488554,2018-05-09 20:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,79.57029165,1.0
9138311873831641452,488058,2018-05-08 10:11:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,61.8279567,1.0
533758918893676028,487556,2018-05-07 00:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,771.84026523,1.0
5247910316646472366,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,23.80116815,1.0
6250379910800874941,486993,2018-05-05 10:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,15.25586801,1.0
13974322639449409199,486493,2018-05-04 01:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,27.99421175,1.0
2903748715009991196,485983,2018-05-02 15:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,385.91460535,1.0
11928877339263954283,485486,2018-05-01 05:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,44.64894585,1.0
12859948738646970796,484988,2018-04-29 20:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,786.751268,1.0
2998393692674582575,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,22.43919706,1.0
14660000516487292512,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,22.64633404,1.0
9718915438738169119,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,20.90300141,1.0
4571343198559229709,483654,2018-04-26 03:05:46,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-N8KB-DKKW-9C4W-AF289,4.0,1.0
548694881152997052,483347,2018-04-25 06:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,36.82888734,1.0
7887921154066718689,482855,2018-04-23 21:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,0.03745611,1.0
11358894510508489044,482012,2018-04-21 12:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,10.29731119,1.0
5700359791400689126,481517,2018-04-20 03:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,43.42787375,1.0
9953341540080446510,481025,2018-04-18 18:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,677.40657998,1.0
302758992529013686,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,20.38603455,1.0
13151962146344370058,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,36.66060259,1.0
2565318844486294378,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,20.92061629,1.0
12591264118093118753,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,16.4016175,1.0
6627651234238915990,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,8.43103165,1.0
15587756150426392790,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,13.200365,1.0
11631451293420982631,478051,2018-04-10 10:18:37,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-GPMX-4LPQ-HXLJ-D8TEA,25.0,1.0
17665626918642739212,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,26.52300637,1.0
775433834770604277,477453,2018-04-08 18:37:18,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-GPMX-4LPQ-HXLJ-D8TEA,50.0,1.0
4352080629928115359,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,7.47955614,1.0
835772581709183506,477098,2018-04-07 18:47:03,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-GPMX-4LPQ-HXLJ-D8TEA,25.0,1.0
10188358551939407691,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,8.55075244,1.0
12385610130563213379,476444,2018-04-05 22:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,29.15225813,1.0
3695096848841423913,476314,2018-04-05 13:39:59,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-GPMX-4LPQ-HXLJ-D8TEA,25.0,1.0
11888444615084142426,475950,2018-04-04 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,43.7739573,1.0
1370446032200280011,475439,2018-04-03 03:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,504.31192269,1.0
13399311514146910024,475395,2018-04-02 23:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,44.66439621,1.0
4610554202723994291,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,67.18819776,1.0
17166916669222203345,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,26.4780614,1.0
7381679921086881848,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,17.93375651,1.0
9549033729840535526,473898,2018-03-29 19:18:46,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-S4SD-FMVH-ES6D-CB8DY,5.0,1.0
780225812284054436,473897,2018-03-29 19:17:32,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-GPMX-4LPQ-HXLJ-D8TEA,25.0,1.0
4078147787662212323,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,17.08888269,1.0
11845268868395733161,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,32.45950478,1.0
5127335233502139607,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,47.78450863,1.0
233230390262117258,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,26.41558231,1.0
16383091978842733058,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,29.29942059,1.0
8898396546410685660,470905,2018-03-21 10:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,18.03389203,1.0
16106031590707234555,470404,2018-03-20 00:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,35.38999681,1.0
12878287827036705680,470000,2018-03-18 22:02:37,Ordinary Payment,S-YR5G-FMUZ-KMWE-EWLCP,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
8904579540031829462,470000,2018-03-18 22:02:37,Arbitrary Message,S-YR5G-FMUZ-KMWE-EWLCP,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
1652135790051002083,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,35.32024501,1.0
17013227835815846012,469411,2018-03-17 05:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,11.39851519,1.0
12026631644735596488,468906,2018-03-15 20:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,21.99349348,1.0
16481747590993754756,468406,2018-03-14 10:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,68.50443226,1.0
4162780155523238142,467880,2018-03-12 23:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,1009.77313555,1.0
16124360182661678223,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,44.97159569,1.0
5367769810704236287,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,128.4432367,1.0
10128188563276479555,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,14.36872446,1.0
8449873496796380959,466401,2018-03-08 20:07:28,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-N8KB-DKKW-9C4W-AF289,3.0,1.0
6954737357087663381,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,14.61726332,1.0
16849150649883979641,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,34.96242834,1.0
3793148479708089410,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,25.72620453,1.0
8229220299891028490,464439,2018-03-03 08:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,39.74805527,1.0
8660842016333665671,463941,2018-03-01 22:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,751.51314544,1.0
668617359862859043,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,71.47735575,1.0
4202980707241418438,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,154.35496213,1.0
2495892424583853835,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,10.15281049,1.0
13529739923058276638,462641,2018-02-26 07:07:33,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-N8KB-DKKW-9C4W-AF289,101.0,1.0
4293271096432806864,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,46.90518677,1.0
18347044109486353375,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,79.68384455,1.0
11340992918920798066,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,24.36946221,1.0
8922220730262075595,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,57.25076562,1.0
10757422089488436805,460345,2018-02-19 21:13:02,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
6708352218761889764,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,356.17871885,1.0
3423238990528641114,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,52.48776685,1.0
4399666674804893398,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,34.67805928,1.0
8943797884154191120,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8KB-DKKW-9C4W-AF289,59.40881463,1.0
