ID,Height,timestamp,Type,From,To,Amount,Fee
7064841506239989809,780645,2020-08-03 19:28:21,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0294
11327075254615554412,741109,2020-04-15 12:29:42,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-3Y7K-GNR7-VKZP-4J8VH,3.0,0.05145
16120233225794158835,740680,2020-04-14 07:48:27,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-C6W2-UG7Y-N2P8-2G2LX,1.0,0.0588
6880993410403750493,740386,2020-04-13 11:55:50,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-MX8J-GU6H-KKZH-5J727,2.0,0.0147
7793140988336150198,738587,2020-04-08 11:15:31,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-XL76-R9YY-4D6R-9LZFE,1.0,0.0441
4977186408091563426,738020,2020-04-06 20:48:17,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-SS6L-WV96-RZK8-2QNCC,1.0,0.05145
3948077510305017008,737908,2020-04-06 13:40:58,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-XL76-R9YY-4D6R-9LZFE,1.0,0.03675
6941590759477152750,737237,2020-04-04 16:10:04,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-XL76-R9YY-4D6R-9LZFE,4.0,0.00735
7138723228805233962,734233,2020-03-27 06:44:22,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.05145
15065713564325348264,733997,2020-03-26 15:09:09,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.00735
1081795162443928543,733728,2020-03-25 20:48:36,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-XL76-R9YY-4D6R-9LZFE,2.0,0.05145
17755193294002746767,733504,2020-03-25 05:59:53,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-7WK5-9RHD-FVHL-EL7YW,5.0,0.0294
13998237666635817083,733094,2020-03-24 02:15:59,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-XL76-R9YY-4D6R-9LZFE,6.0,0.03675
13971127210719962337,733004,2020-03-23 20:23:13,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-2EA3-RG4V-RABR-CUBQC,1.0,0.00735
1531361622249330084,732928,2020-03-23 15:35:33,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.03675
529731854649180252,732827,2020-03-23 07:57:48,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-E78F-6Q8H-U4FS-DW9A8,2.0,0.0441
9688312902377409578,732447,2020-03-22 07:20:57,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-XL76-R9YY-4D6R-9LZFE,3.0,0.0588
9663629397247020027,732006,2020-03-21 00:59:18,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-XL76-R9YY-4D6R-9LZFE,1.0,0.0588
5065757500778363171,728339,2020-03-10 19:40:57,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-29K4-SGR6-FFAL-CJY7G,2.0,0.0147
1950975753166813223,728142,2020-03-10 06:07:54,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-SQM4-T56P-8H9X-FNV99,2.0,0.0294
13722142774173044716,727893,2020-03-09 13:24:36,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-XL76-R9YY-4D6R-9LZFE,2.0,0.0147
16601015117857378770,727462,2020-03-08 08:23:55,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-XL76-R9YY-4D6R-9LZFE,1.0,0.05145
7999850665655187135,724148,2020-02-28 01:42:12,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-DJ9N-QW7M-E39R-EDTTX,6.0,0.0294
2258587535539092590,723834,2020-02-27 04:43:10,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-XL76-R9YY-4D6R-9LZFE,1.0,0.05145
1144895679531449281,723343,2020-02-25 19:19:19,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-XL76-R9YY-4D6R-9LZFE,4.0,0.0147
14407772021955510103,722702,2020-02-24 00:21:00,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-R4ZY-T6DV-NBB9-HNQ2T,1.0,0.0588
5216443124210729303,721592,2020-02-20 22:17:56,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-KF9X-H6PT-PWTE-DFDWP,22.0,0.0294
9915904373879830839,721057,2020-02-19 09:37:47,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-XL76-R9YY-4D6R-9LZFE,10.0,0.0441
18256228047456412126,720968,2020-02-19 04:00:04,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-XL76-R9YY-4D6R-9LZFE,10.0,0.0147
15274016792200582688,720428,2020-02-17 15:28:13,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-M48U-CP5T-7XTF-EXZJD,7.0,0.0588
350670189892024741,720291,2020-02-17 06:27:11,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-XL76-R9YY-4D6R-9LZFE,9.0,0.02205
6380396665986903535,717971,2020-02-10 19:03:05,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-XL76-R9YY-4D6R-9LZFE,3.0,0.02205
17562699306976923111,717356,2020-02-09 01:07:04,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-W7PV-JPGK-LKG6-D4KFF,2.0,0.02205
14433686901639205169,716558,2020-02-06 19:46:15,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-DRH3-H7JE-6M6D-8HKDP,2.0,0.05145
10566570603389838314,716293,2020-02-06 02:15:52,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-MJP2-YACR-3RV5-9979E,1.0,0.05145
7709584702976407828,714618,2020-02-01 09:26:33,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-EMX7-ZWVW-BY24-FS224,3.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XL76-R9YY-4D6R-9LZFE,10.0,0.06615
