ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGLN-VFBF-Q9GJ-HN9V7,8.79e-06,0.0735
7120484963411920533,552823,2018-11-05 16:43:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGLN-VFBF-Q9GJ-HN9V7,0.0,0.15435
4688407718640358032,552822,2018-11-05 16:38:46,Reward Recipient Assignment,S-PGLN-VFBF-Q9GJ-HN9V7,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
3318683125972322698,552403,2018-11-04 12:42:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGLN-VFBF-Q9GJ-HN9V7,0.0,0.0588
11586391077677160890,552402,2018-11-04 12:41:36,Reward Recipient Assignment,S-PGLN-VFBF-Q9GJ-HN9V7,S-PGLN-VFBF-Q9GJ-HN9V7,0.0,0.00735
136891944572871346,550683,2018-10-30 17:12:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGLN-VFBF-Q9GJ-HN9V7,0.0,0.02205
1360472225130232176,550682,2018-10-30 17:09:13,Reward Recipient Assignment,S-PGLN-VFBF-Q9GJ-HN9V7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
11676974939803103834,550674,2018-10-30 16:46:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGLN-VFBF-Q9GJ-HN9V7,0.0,0.0147
4562450121105358244,550673,2018-10-30 16:44:40,Reward Recipient Assignment,S-PGLN-VFBF-Q9GJ-HN9V7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
5842454135563156301,549498,2018-10-27 09:22:36,Account Update,S-PGLN-VFBF-Q9GJ-HN9V7,,0.0,0.00735
13117951803328516076,549490,2018-10-27 08:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGLN-VFBF-Q9GJ-HN9V7,0.05,0.00735
