ID,Height,timestamp,Type,From,To,Amount,Fee
8441905174341403802,345271,2017-04-03 16:15:37,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7132338343676466461,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,1.0001
3754565222014685199,339135,2017-03-17 11:55:06,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15504048627695541455,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,1.0,1.0
17368002132107811183,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,1.0,3.0
12982015446669113504,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,2.0
8284941787299445218,334703,2017-03-05 03:01:18,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3537307809672118073,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,3.0,3.0
3973157178080539883,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,3.0,1.0
16516771340856644295,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,3.0,3.0
10614656347782269211,334300,2017-03-03 23:59:35,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15220166822910010757,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,20.0,1.0
16340626417565524109,333823,2017-03-02 15:43:48,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9958063673991582989,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,1.0
6008565734809449721,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,5.0,2.0
10874844942187260126,332888,2017-02-28 00:45:55,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1621328314009513648,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,6.0,5.0
1249917519277033308,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,5.0,5.0
13330665128874825094,332363,2017-02-26 13:46:14,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12486446053358925755,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,12.0,2.0
17673701757547438197,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,2.0
10770868907014215063,331997,2017-02-25 13:31:22,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3056817137335481379,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,2.0
4761654871210642268,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,4.0,4.0
815809509554723516,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,1.0
18335579242864028515,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,1.0
17470419826978783484,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,1.0
15629062795133970329,331472,2017-02-24 02:18:43,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10033922935347733913,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,1.0
10245740172621471703,331197,2017-02-23 07:47:27,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6633171048590942036,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,5.0,2.0
10381194225408823240,331172,2017-02-23 06:09:40,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3681592527124963738,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,5.0,2.0
8169127755117561829,331104,2017-02-23 01:25:38,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
7845155639108813348,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,11.0,2.0
8549773596762750595,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,14.0,2.0
6739848076526865548,331053,2017-02-22 22:00:51,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16664937092014111268,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,8.0,2.0
7051820357065814933,330372,2017-02-21 00:36:58,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6988325326366665859,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,10.0,2.0
4030334810552702342,329482,2017-02-18 13:15:06,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7912253719827675477,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,2.0,2.0
11644810339890273602,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,3.0,2.0
10648502936792195983,329278,2017-02-17 23:01:11,Ordinary Payment,S-S2AW-DZPE-Q7FM-5ZU7A,S-FJDZ-U5M6-CYFY-9RA7L,134.0,1.0
8808130318304400090,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,10.0,6.0
3517599477420719313,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,10.0,6.0
1774888580174874591,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,6.0,6.0
2419442492789449483,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,5.0,1.0
5114195575540760000,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,5.0,1.0
6628902276718081511,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,12.0,1.0
12052978891233431173,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,7.0,3.0
233480743588605464,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,10.0,3.0
7183145988259443474,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,10.0,3.0
17737603117354260478,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,20.0,1.0
14591077794103261665,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,10.0,1.0
2337101304094858628,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,15.0,1.0
11543862182921163618,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2AW-DZPE-Q7FM-5ZU7A,10.0,1.0
5568044952450932121,324441,2017-02-04 10:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2AW-DZPE-Q7FM-5ZU7A,5.0,1.0
