ID,Height,timestamp,Type,From,To,Amount,Fee
4821420719835715453,399949,2017-09-04 00:01:50,Ordinary Payment,S-56JB-VASX-GNXW-G97HX,S-DP2Q-26C5-7XM5-3SS3H,1.0,1.0
9295307099609560795,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56JB-VASX-GNXW-G97HX,2.0,1.0001
14502305113859771915,331234,2017-02-23 10:03:04,Ordinary Payment,S-56JB-VASX-GNXW-G97HX,S-RL89-85H4-WV3T-B6SK9,74.0,1.0
15332293355277722159,331234,2017-02-23 10:03:04,Ordinary Payment,S-56JB-VASX-GNXW-G97HX,S-RL89-85H4-WV3T-B6SK9,300.0,1.0
16108984359022447621,308727,2016-12-22 11:36:33,Reward Recipient Assignment,S-56JB-VASX-GNXW-G97HX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1336582736414084494,304196,2016-12-09 19:17:20,Ordinary Payment,S-56JB-VASX-GNXW-G97HX,S-8F96-6A6A-C2G9-CJE5K,5.0,1.0
7637123010016635151,304130,2016-12-09 15:02:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-56JB-VASX-GNXW-G97HX,376.055,1.0
273406275876146902,304100,2016-12-09 12:38:27,Reward Recipient Assignment,S-56JB-VASX-GNXW-G97HX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8982355960795765586,304095,2016-12-09 12:31:37,Reward Recipient Assignment,S-56JB-VASX-GNXW-G97HX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16994254992434304816,304087,2016-12-09 12:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56JB-VASX-GNXW-G97HX,5.0,1.0
768734039797642882,304067,2016-12-09 10:46:20,Account Update,S-56JB-VASX-GNXW-G97HX,,0.0,1.0
7808469641107560439,304066,2016-12-09 10:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56JB-VASX-GNXW-G97HX,5.0,1.0
