ID,Height,timestamp,Type,From,To,Amount,Fee
14053168466076424137,779710,2020-08-01 05:09:26,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.03675
11974369580304151284,739520,2020-04-11 01:31:19,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.03675
9285310864855868374,739431,2020-04-10 19:35:34,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.00735
5260866552401812714,737513,2020-04-05 10:58:44,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-S7CD-8ANZ-GLPC-DWVS8,4.0,0.0294
14304494391511757990,736366,2020-04-02 05:54:20,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-94ZE-GY2F-SRYD-E3XHS,10.0,0.0441
11315898547445155526,736306,2020-04-02 02:01:26,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0294
15877157355339024838,735867,2020-03-31 20:19:57,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-MHJ2-NKPD-5ZGV-EBJ67,10.0,0.0294
14242133966039998925,735688,2020-03-31 08:30:27,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-KKCQ-LP35-JGL2-9RNAL,14.0,0.05145
12572707306183672014,735546,2020-03-30 22:45:33,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-VVZP-ZXKA-WH2N-54YQA,16.0,0.03675
14836097145692124717,735315,2020-03-30 07:18:43,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-KKCQ-LP35-JGL2-9RNAL,3.0,0.0294
16252107711635706255,735170,2020-03-29 21:39:02,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-KKCQ-LP35-JGL2-9RNAL,24.0,0.02205
6117530987772323527,734104,2020-03-26 22:01:13,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0294
14332937852167128592,734020,2020-03-26 16:34:52,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.0294
657264518057755663,733144,2020-03-24 05:38:32,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-L9RQ-J45M-7FLA-EGLM6,2.0,0.0441
17034427875886592305,731636,2020-03-20 00:37:26,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0147
8157178017438712822,730603,2020-03-17 03:30:49,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-TBCC-62UW-GHM7-5LVYP,15.0,0.03675
8596525677905007154,730596,2020-03-17 02:35:08,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-KKCQ-LP35-JGL2-9RNAL,3.0,0.00735
13413700842285413504,730189,2020-03-15 23:43:58,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-KKCQ-LP35-JGL2-9RNAL,2.0,0.0294
18416646087117953491,729833,2020-03-14 23:35:01,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-AKHE-BDTP-X96M-GCG2G,1.0,0.03675
7883079597086830370,729587,2020-03-14 06:38:59,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.0441
1330185015743588310,728738,2020-03-11 22:08:00,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-KKCQ-LP35-JGL2-9RNAL,4.0,0.0441
7756313240874458370,728706,2020-03-11 20:11:36,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-KKCQ-LP35-JGL2-9RNAL,3.0,0.0588
13634041362370733786,727969,2020-03-09 18:27:44,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-KKCQ-LP35-JGL2-9RNAL,7.0,0.05145
18285904763203679036,725205,2020-03-02 00:52:33,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.03675
10001253688619240537,725150,2020-03-01 20:48:47,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-KKCQ-LP35-JGL2-9RNAL,2.0,0.0294
12560209748708003647,722447,2020-02-23 07:25:39,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-25JR-UF32-N6CC-E2CN6,5.0,0.02205
5139956013198020044,721608,2020-02-20 23:18:54,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-UFFH-D3YL-56FL-EVPSX,1.0,0.03675
1780904881013989964,721302,2020-02-20 02:27:21,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-KKCQ-LP35-JGL2-9RNAL,5.0,0.0294
7734297019734087805,720993,2020-02-19 05:27:11,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-VSE9-EXF3-NGV6-BUXVR,5.0,0.0147
10739790363926651597,719195,2020-02-14 05:36:28,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-KKCQ-LP35-JGL2-9RNAL,4.0,0.0588
4641779742383106903,718303,2020-02-11 17:22:37,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0588
8896035464241454637,718296,2020-02-11 17:00:14,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.0147
7084128523752926727,718267,2020-02-11 14:50:13,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-WLTQ-TU4V-5PVG-84LJ5,1.0,0.0441
6973954511393297930,717170,2020-02-08 12:59:56,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-MUB9-FPCH-48RF-52ZK6,14.0,0.0294
14727778683195103788,716792,2020-02-07 11:41:07,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-EYFW-LAYD-BH6G-FVRHC,3.0,0.0588
8092548441079503405,716618,2020-02-07 00:05:05,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-KKCQ-LP35-JGL2-9RNAL,3.0,0.05145
15209731068046955329,715893,2020-02-04 23:14:10,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-KKCQ-LP35-JGL2-9RNAL,6.0,0.0147
18432966164266166306,713555,2020-01-29 10:28:33,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-KKCQ-LP35-JGL2-9RNAL,11.0,0.0294
5465852519561723775,713442,2020-01-29 02:20:21,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-8KQC-6VUA-SRB6-4WKRU,2.0,0.0441
1693390766864966095,711317,2020-01-23 03:46:32,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-RU3M-XDMG-QW96-HP6WY,1.0,0.03675
16941014860091579806,710868,2020-01-21 21:57:45,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-2HL8-HQQ4-VEPG-4A2AD,6.0,0.03675
13159819371954029497,710588,2020-01-21 03:13:59,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKCQ-LP35-JGL2-9RNAL,10.0,0.06615
