ID,Height,timestamp,Type,From,To,Amount,Fee
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,13.93495,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,60.96629225,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,37.8073575,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,45.01163025,0.06
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,39.24762825,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,39.61465425,0.02
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,47.69052325,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,38.70648,0.06
15053013128784817713,1171551,2023-07-26 12:08:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,519.07354425,0.02
7478293102819594642,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,50.41060425,0.02
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,77.14446075,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,47.71202175,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.94674,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,66.9380225,0.07
17814387207189916279,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.915795,0.02
3263260496582567660,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.853545,0.02
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,54.009855,0.07
3211861025466361822,1168676,2023-07-18 12:13:57,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,549.3808575,0.02
8045268009584365294,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,86.10338,0.02
15550815130977787917,1168312,2023-07-17 12:03:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,74.721195,0.01
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,77.6525875,0.04
1858414668878142339,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,61.2236925,0.02
9872882401702017725,1167232,2023-07-14 12:02:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,79.89801575,0.01
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,50.00992925,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,45.908775,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.7132825,0.07
13690082966683978563,1165800,2023-07-10 12:05:57,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,546.66407,0.02
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,53.1095175,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,58.9418,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.020755,0.02
8774437985803809970,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,69.814445,0.02
16509426485990675621,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,77.03329,0.02
17863775738009608838,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.817685,0.02
8648870901002735170,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,79.8650775,0.02
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,66.9015,0.06
767660810496843216,1162923,2023-07-02 12:17:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,579.788835,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,88.26981,0.07
15784980783448647384,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,78.055351,0.02
1018250804892780410,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,64.830924,0.02
7141283677133392763,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,81.91598,0.02
5271544356915875322,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,55.813095,0.02
1639002308982224232,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,79.8727475,0.02
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,63.9143775,0.06
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,66.92155,0.05
6521882411157625374,1160046,2023-06-24 12:16:11,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,548.7435975,0.02
7121448223444181981,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,71.95762775,0.02
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,63.91712475,0.02
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,60.5494475,0.07
9506101490556791520,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,69.3185625,0.02
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,59.504325,0.06
8871195927875309296,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,61.2208575,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,78.9750125,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,83.11314,0.04
17303776092554843221,1157168,2023-06-16 12:14:59,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,513.83456,0.02
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,65.731185,0.05
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.8046465,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.5449685,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,78.83642075,0.04
3178370487648187738,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,63.01998675,0.02
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,64.8959075,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,90.806445,0.05
16457888476029497203,1154650,2023-06-09 12:16:14,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,537.11070325,0.02
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,63.017955,0.03
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,93.32802025,0.05
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,58.54837725,0.03
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,93.210903,0.05
15959331657433813434,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.5191295,0.02
17955097625979336342,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,60.8822325,0.02
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,100.40158575,0.06
129248119038219511,1152130,2023-06-02 12:11:43,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,517.85908275,0.02
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,59.41492425,0.03
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,81.19507575,0.05
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.62423925,0.04
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,77.40079825,0.04
14173902352529829440,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,69.32342925,0.02
972958561945078162,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,77.92427,0.02
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.778846,0.03
6698341470725510550,1149615,2023-05-26 12:14:10,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,527.7211325,0.02
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,63.0149715,0.04
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.36384575,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,68.41303425,0.05
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,90.80778325,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.04861925,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.89539,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,78.9674885,0.05
15106892542022858768,1147097,2023-05-19 12:15:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,550.45974399,0.02
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.8156465,0.04
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,99.69820325,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,80.11775925,0.03
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,107.40589825,0.05
8729389502018506847,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,87.32072924,0.02
3519341722249182212,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,92.9290075,0.02
16356760804114717616,1144932,2023-05-13 12:11:10,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,521.717025,0.02
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.18148675,0.04
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.65824575,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,98.72608675,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,80.17397325,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,107.1875215,0.06
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,84.632211,0.03
17765074556021005327,1142773,2023-05-07 12:13:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,576.5049625,0.02
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,86.8995,0.02
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,93.108109,0.05
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,74.734506,0.04
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,87.185899,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.620466,0.04
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.2331225,0.04
15192920204089033661,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.51836,0.02
1081776914322152092,1140261,2023-04-30 12:14:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,563.795315,0.02
17514630023493245347,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.9383825,0.02
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,91.277275,0.05
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,66.6582525,0.03
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,102.09902175,0.06
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.84164075,0.04
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.90999925,0.05
16908982985468732633,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.86074325,0.02
1806287898692692571,1137744,2023-04-23 12:14:11,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,577.688035,0.02
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,86.935675,0.02
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,92.68098075,0.05
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,70.21377675,0.04
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,87.31779725,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.55510025,0.04
11147626658874473337,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,80.92652,0.03
7077278265683445652,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.858185,0.02
14326998649689123378,1135224,2023-04-16 12:16:05,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,584.8415225,0.02
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,96.9994875,0.03
2978304444713915355,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,93.11457975,0.03
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,74.87066025,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,93.1304345,0.06
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,65.756808,0.04
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.443452,0.04
11876524955537120977,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,78.3211005,0.03
5743413899222680566,1132707,2023-04-09 12:14:19,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,565.71556248,0.02
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.9092475,0.02
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,89.70614999,0.06
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,71.17344,0.04
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,96.963255,0.05
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.01501999,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,84.1996375,0.04
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.5388125,0.03
618391142282655142,1130188,2023-04-02 12:14:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,580.4726125,0.02
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,88.924,0.03
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.513067,0.04
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,69.317253,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,94.78735175,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,63.01349325,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,105.1818575,0.06
15196503392574498468,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.51809,0.03
10490019383927614970,1127665,2023-03-26 12:12:13,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,540.50081499,0.02
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.9149975,0.03
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.778817,0.04
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,81.03770549,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,92.1064775,0.07
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,65.7290925,0.04
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,81.19382,0.04
4931412304626101968,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.527405,0.02
1796476141265454070,1125183,2023-03-19 14:37:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,4999.98,0.02
