ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TCHE-K7RV-D792-AUBFB,6.59e-06,0.0735
10946074673037933973,710137,2020-01-19 21:00:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TCHE-K7RV-D792-AUBFB,0.0,0.03675
8051858400343127720,673197,2019-10-08 12:39:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TCHE-K7RV-D792-AUBFB,0.0,0.00735
1769639810140509744,672968,2019-10-07 20:58:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TCHE-K7RV-D792-AUBFB,0.0,0.00735
17483549416771877132,672897,2019-10-07 16:16:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TCHE-K7RV-D792-AUBFB,0.0,0.00735
14094494199673777447,671466,2019-10-03 15:37:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TCHE-K7RV-D792-AUBFB,0.0,0.00735
18370994143733154280,671466,2019-10-03 15:37:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TCHE-K7RV-D792-AUBFB,0.0,0.0147
13193108350448617052,668393,2019-09-25 01:59:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TCHE-K7RV-D792-AUBFB,0.0,0.00735
6823222907986971729,668393,2019-09-25 01:59:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TCHE-K7RV-D792-AUBFB,0.0,0.0147
16624991647179044208,661917,2019-09-06 22:40:53,Reward Recipient Assignment,S-TCHE-K7RV-D792-AUBFB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16188935380897569411,620463,2019-05-14 00:33:14,Reward Recipient Assignment,S-TCHE-K7RV-D792-AUBFB,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.1
4522051416827917126,582993,2019-01-29 03:12:32,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-TCHE-K7RV-D792-AUBFB,1.0,0.00735
9222243663127735542,561381,2018-11-29 16:12:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCHE-K7RV-D792-AUBFB,0.0,0.11025
12351494360717342244,561380,2018-11-29 15:51:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCHE-K7RV-D792-AUBFB,0.0,0.11025
8236495943900383507,561380,2018-11-29 15:51:38,Ordinary Payment,S-TCHE-K7RV-D792-AUBFB,S-H8YK-3BWD-3A3E-B2MP2,4.88,0.00735
9994613514181111299,561379,2018-11-29 15:44:06,Reward Recipient Assignment,S-TCHE-K7RV-D792-AUBFB,S-TCHE-K7RV-D792-AUBFB,0.0,0.1
16482506034337013282,561379,2018-11-29 15:44:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCHE-K7RV-D792-AUBFB,0.0,0.11025
15499396262095129523,561378,2018-11-29 15:38:02,Ordinary Payment,S-TCHE-K7RV-D792-AUBFB,S-H8YK-3BWD-3A3E-B2MP2,1e-08,0.00735
1098826894204562108,561377,2018-11-29 15:34:35,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-TCHE-K7RV-D792-AUBFB,5.0,0.00735
