ID,Height,timestamp,Type,From,To,Amount,Fee
16867224837173522454,712326,2020-01-25 23:44:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JVDK-HM2R-6TUA-AU3CW,0.0,0.0588
2584367086808880662,495757,2018-05-30 00:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDK-HM2R-6TUA-AU3CW,100.11990318,1.0
14255258470632491305,492559,2018-05-21 00:56:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDK-HM2R-6TUA-AU3CW,100.23093659,1.0
18104885624600931222,472072,2018-03-24 17:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDK-HM2R-6TUA-AU3CW,100.26228351,1.0
5477515943432628997,462039,2018-02-24 15:20:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVDK-HM2R-6TUA-AU3CW,100.55861287,1.0
11152714439721950872,459623,2018-02-17 21:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVDK-HM2R-6TUA-AU3CW,100.04273617,1.0
8520320118998960372,459568,2018-02-17 17:31:08,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2524623496903822396,453977,2018-02-02 02:27:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVDK-HM2R-6TUA-AU3CW,100.03266545,1.0
14285434828455270792,451021,2018-01-24 19:52:02,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1408283978189192022,450508,2018-01-23 09:29:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVDK-HM2R-6TUA-AU3CW,50.79173534,1.0
6048407853291942577,449883,2018-01-21 15:54:07,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9605557953852325911,449842,2018-01-21 12:31:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVDK-HM2R-6TUA-AU3CW,100.14744561,1.0
16435841621530480963,448189,2018-01-16 22:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVDK-HM2R-6TUA-AU3CW,677.28241925,1.0
6701142953955734192,446387,2018-01-11 20:43:10,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7079889299401472881,446382,2018-01-11 20:31:38,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14056335898027384970,446370,2018-01-11 19:55:49,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7276633663631219674,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVDK-HM2R-6TUA-AU3CW,50.72897664,1.0
896225116252645739,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVDK-HM2R-6TUA-AU3CW,51.10838506,1.0
6399997496851287164,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVDK-HM2R-6TUA-AU3CW,54.12320272,1.0
637182438547077835,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVDK-HM2R-6TUA-AU3CW,0.00348165,1.0
17071851124552695724,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVDK-HM2R-6TUA-AU3CW,0.01038903,1.0
2948668443196318908,441750,2017-12-29 21:39:06,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3029748746643178592,441731,2017-12-29 19:54:06,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7236163274404016771,441724,2017-12-29 19:24:37,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14452967998470887233,441715,2017-12-29 18:51:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JVDK-HM2R-6TUA-AU3CW,84.5,1.0
8138577756050077136,439866,2017-12-24 15:15:51,Reward Recipient Assignment,S-JVDK-HM2R-6TUA-AU3CW,S-JVDK-HM2R-6TUA-AU3CW,0.0,1.0
3475120414639245882,439204,2017-12-22 18:52:20,Account Update,S-JVDK-HM2R-6TUA-AU3CW,,0.0,1.0
17767912388813055186,439131,2017-12-22 13:37:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JVDK-HM2R-6TUA-AU3CW,1.0,1.0
6127988363918517938,439131,2017-12-22 13:37:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JVDK-HM2R-6TUA-AU3CW,1.0,1.0
