ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N62E-F6LS-C74G-2KC93,4.39e-06,0.0735
162335199561365111,940796,2021-10-23 02:03:05,Ordinary Payment,S-N62E-F6LS-C74G-2KC93,S-5S8F-H2BX-Z7WH-E3EZE,23270.0,0.02205
10193865773636487368,940794,2021-10-23 01:54:10,Remove Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.02205
13094252321964085862,939940,2021-10-20 16:59:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.04356519,0.0147
6064464867636428848,938368,2021-10-16 08:04:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N62E-F6LS-C74G-2KC93,0.0,0.03
8499976688030922429,938368,2021-10-16 08:04:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N62E-F6LS-C74G-2KC93,1e-08,0.03
14708388182296191327,938367,2021-10-16 08:00:50,Ordinary Payment,S-N62E-F6LS-C74G-2KC93,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.0147
10208496071515270291,937206,2021-10-13 02:29:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N62E-F6LS-C74G-2KC93,1e-08,0.04
1411800330320287167,937206,2021-10-13 02:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N62E-F6LS-C74G-2KC93,0.0,0.04
9372547240910455784,936363,2021-10-10 18:20:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.09950695,0.02205
5055827174735943478,929302,2021-09-21 03:04:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.48367425,0.0147
14890663738450233148,927688,2021-09-16 15:32:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,104.60593683,0.0147
17674639959880109536,927289,2021-09-15 12:54:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,107.62211204,0.0147
8557176260922375169,926909,2021-09-14 11:35:39,Ordinary Payment,S-N62E-F6LS-C74G-2KC93,S-NJSD-GHXT-VH3C-CYY45,1.0,0.0147
7960076526255044315,926845,2021-09-14 07:22:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,162.18841021,0.0147
4862582332594533172,926401,2021-09-13 01:43:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,101.81077842,0.02205
8092484315103191727,925146,2021-09-09 13:56:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.56007292,0.0147
8432207979114357459,923894,2021-09-06 02:32:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,108.2012792,0.0147
98767483162531291,923330,2021-09-04 12:50:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.27854974,0.0147
13788978381830012545,922938,2021-09-03 10:38:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.24256195,0.0147
16320559404831341735,922485,2021-09-02 04:36:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,135.26205977,0.0147
13070561452036251123,922352,2021-09-01 19:43:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,115.42895714,0.0147
11028691170899347679,921599,2021-08-30 17:31:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.51391316,0.0147
3468306390393758662,920380,2021-08-27 08:08:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,106.58812306,0.0147
6798683783673063486,919759,2021-08-25 14:48:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.75494818,0.0147
18156838689688847183,919632,2021-08-25 06:28:31,Add Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.0147
10700798058921186114,919505,2021-08-24 21:49:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,104.44686822,0.0147
9828563925484755653,919018,2021-08-23 13:25:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,151.74842312,0.0147
7851967533052678362,917880,2021-08-20 09:23:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,141.36170621,0.02205
2382411199318260151,916992,2021-08-17 22:09:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.51198489,0.0147
4175757173617745022,916667,2021-08-17 00:28:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.52527161,0.02205
16733706126986687873,915992,2021-08-15 03:25:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,115.89261446,0.0147
13840009424698853465,915577,2021-08-13 23:42:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,111.15666418,0.0147
9276977713117073419,915268,2021-08-13 03:04:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.90449578,0.0147
12974304471629171670,914185,2021-08-10 02:57:51,Add Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.0147
7533932280323831110,913958,2021-08-09 11:35:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.10364095,0.02205
10015717019856020416,913685,2021-08-08 17:26:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,113.6607094,0.02205
8056057560605931048,913236,2021-08-07 11:35:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.63240011,0.05145
2619204627707795307,912900,2021-08-06 13:10:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.71086303,0.02205
18165406300403495399,912018,2021-08-04 02:25:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.13735908,0.0147
4747360216064788053,911290,2021-08-02 01:42:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,112.17936168,0.0147
17911784048703331941,910792,2021-07-31 16:25:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,153.83681535,0.0147
15218798577726682510,910502,2021-07-30 21:06:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,139.8782617,0.0147
1355444727177015928,909837,2021-07-29 00:55:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,116.45092667,0.0147
12202935957467780027,909331,2021-07-27 15:10:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,165.97812015,0.02205
18231601046655829594,909035,2021-07-26 19:13:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,101.96034818,0.0147
2695140516131817077,908641,2021-07-25 17:04:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,142.86366802,0.02205
15407934078850718749,907799,2021-07-23 08:52:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,149.72841645,0.0147
16769366262558404226,907104,2021-07-21 10:40:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.75690611,0.02205
12749177558963396178,906885,2021-07-20 20:00:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,103.38129959,0.02205
12700298121362162032,906587,2021-07-20 00:00:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,116.94764578,0.0147
1467215695388695429,906222,2021-07-18 23:44:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,142.03693448,0.0147
10616615711238743293,905637,2021-07-17 08:43:33,Add Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.0147
8630646807800574910,905165,2021-07-16 01:22:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,101.18122876,0.0147
13137378110904080611,904343,2021-07-13 18:31:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.73434343,0.0147
6852848465068594964,903448,2021-07-11 06:37:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.47107633,0.0147
13099331466286533123,902490,2021-07-08 14:49:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,125.08454643,0.0147
10518205599662395022,901998,2021-07-07 05:53:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.18500357,0.0147
2184909352693093854,901648,2021-07-06 06:23:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,142.9738658,0.0294
13604765464043510009,901069,2021-07-04 16:09:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.36605523,0.02205
794890611316769035,900173,2021-07-02 04:14:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,102.71306245,0.02205
15734117727848209023,899814,2021-07-01 04:34:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,101.04712483,0.0147
364760925343683941,899059,2021-06-29 01:56:17,Add Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.02205
14768102513753639972,898880,2021-06-28 13:54:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.19738483,0.0294
11278602890914785445,898532,2021-06-27 14:49:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,126.61732892,0.02205
93014403791502363,897826,2021-06-25 15:40:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,120.84826507,0.0147
2328720114509706779,897369,2021-06-24 09:23:05,Ordinary Payment,S-N62E-F6LS-C74G-2KC93,S-CZ9T-H7MD-N7SD-25YH9,1.0,0.0588
16768546046859735792,897313,2021-06-24 05:29:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,102.34028865,0.0147
5692728613176893821,896931,2021-06-23 04:07:29,Ordinary Payment,S-N62E-F6LS-C74G-2KC93,S-U2P7-44HS-FDPE-55P87,1.2,0.0441
6145001287579122267,896915,2021-06-23 03:05:18,Add Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.02205
15487070555661364226,896168,2021-06-21 01:09:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,101.40982049,0.0147
7336279570689911814,895109,2021-06-18 02:27:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,103.09759678,0.0147
168319582356307979,894383,2021-06-16 02:03:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,139.25153365,0.0147
12146081857359589060,893661,2021-06-14 01:41:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,143.62084973,0.02205
11316626273059519657,893011,2021-06-12 06:30:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,172.14179241,0.0147
6229029874152906461,892356,2021-06-10 10:56:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,101.33266281,0.0147
16749200244737377519,891612,2021-06-08 09:14:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,101.33232034,0.0147
14219006772676743261,891281,2021-06-07 11:14:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,138.37000019,0.0147
6604638395377083402,890975,2021-06-06 14:44:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,114.19475809,0.02205
14904190491031348037,890709,2021-06-05 21:03:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,146.89575232,0.02205
15638979384675538545,890478,2021-06-05 05:40:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,172.80936091,0.0147
6690831183554596276,889886,2021-06-03 14:02:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,110.15918418,0.0147
15236641747983739780,889527,2021-06-02 14:06:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,107.85080208,0.0147
9068980337352190912,889390,2021-06-02 04:55:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,104.16321278,0.0147
12725304429361235536,888894,2021-05-31 20:05:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,167.19990751,0.0147
14493029837665821224,888509,2021-05-30 18:15:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,102.83284678,0.0147
6605473527049608726,887937,2021-05-29 04:05:41,Add Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.05145
17867091140223575150,887932,2021-05-29 03:44:17,Ordinary Payment,S-CZ9T-H7MD-N7SD-25YH9,S-N62E-F6LS-C74G-2KC93,4500.0,0.0147
3745872110326755388,887932,2021-05-29 03:44:17,Add Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.02205
15759075098242361321,887875,2021-05-28 23:49:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,102.84683342,0.0147
13586037014284502283,887507,2021-05-27 23:28:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,102.43114349,0.0147
26346125735777896,886989,2021-05-26 12:48:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,129.59085111,0.0294
3414343465598744657,886618,2021-05-25 12:04:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,112.18235148,0.0147
435080994480366063,886472,2021-05-25 02:31:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,163.11518921,0.1
14377562774754711752,886468,2021-05-25 02:16:37,Add Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.02205
3481231086672258765,886102,2021-05-24 01:43:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,115.03193308,0.1
14219189416626123101,885502,2021-05-22 09:50:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,187.23245018,0.1
11498729768885576882,885071,2021-05-21 05:04:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,286.57070461,0.1
4408678335707052174,884659,2021-05-20 01:28:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,165.67055446,0.1
15795490590459297836,884338,2021-05-19 04:01:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,182.83486837,0.1
12779519095491558298,884072,2021-05-18 10:21:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,112.06454499,0.1
14139561147046617673,883636,2021-05-17 05:27:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,110.36217909,0.1
13910915640223835789,883613,2021-05-17 03:53:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,115.05238481,0.1
16273053583695829311,883408,2021-05-16 13:47:32,Ordinary Payment,S-N62E-F6LS-C74G-2KC93,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0735
708057743499900761,883321,2021-05-16 08:04:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,176.68846992,0.1
9022349710983612119,883212,2021-05-16 01:01:00,Account Update,S-N62E-F6LS-C74G-2KC93,,0.0,0.0441
11749912431961367601,883210,2021-05-16 00:51:10,Ordinary Payment,S-N62E-F6LS-C74G-2KC93,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,0.02205
13413398469085084472,883005,2021-05-15 11:13:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,104.74981984,1.0
7501678145028187584,882650,2021-05-14 11:23:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,243.78008257,1.0
13293994020046864932,882433,2021-05-13 20:59:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,109.96494836,1.0
5346804376947843836,882239,2021-05-13 08:10:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,107.73778039,1.0
1191365103314276724,881918,2021-05-12 10:33:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,183.57977563,1.0
8824142479944972858,881839,2021-05-12 05:14:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,208.35144256,1.0
5564223956203006547,881819,2021-05-12 04:03:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,103.89516415,1.0
11809237865073303985,881558,2021-05-11 10:46:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,188.68673326,1.0
9429351464907361870,881483,2021-05-11 05:48:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,181.34676765,1.0
9367058996883435707,881205,2021-05-10 11:12:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,106.3575923,1.0
2017808580327115064,880987,2021-05-09 20:32:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,110.55081077,1.0
14129211403167417534,880942,2021-05-09 17:29:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,108.60706184,1.0
2505978935078134498,880843,2021-05-09 10:45:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,143.11703284,1.0
9920172819365140200,880585,2021-05-08 17:40:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,168.23718624,1.0
13851266523933714007,880483,2021-05-08 11:00:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,190.62870259,1.0
11613555795287943840,880167,2021-05-07 13:59:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,111.20046818,1.0
2376849473436706822,880057,2021-05-07 06:27:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,152.89396389,1.0
13289055923368562430,880027,2021-05-07 04:32:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,115.4630975,1.0
7744202650274595485,879937,2021-05-06 22:42:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,196.92537612,1.0
1615867372582405628,879783,2021-05-06 12:04:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,159.37392449,1.0
12448037128754070851,879595,2021-05-05 23:41:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,158.04325261,1.0
12881015814699855418,879333,2021-05-05 06:14:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,118.22944892,1.0
13403471315487768206,879215,2021-05-04 22:18:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,100.49170299,1.0
13187291839278749988,879133,2021-05-04 16:49:38,Add Commitment,S-N62E-F6LS-C74G-2KC93,,0.0,0.0147
8753983128279295359,878511,2021-05-02 23:25:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,156.86150413,1.0
7176396777157571632,877990,2021-05-01 11:31:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,116.80105241,1.0
16378885672676646842,877406,2021-04-29 20:33:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,130.84243195,1.0
4329806611813129878,877336,2021-04-29 15:54:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,169.45567331,1.0
15083321546536130669,876861,2021-04-28 07:59:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,117.91367908,1.0
1105243360346564132,876646,2021-04-27 17:55:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,159.31745615,1.0
15591515527741827190,876447,2021-04-27 04:23:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,314.95331026,1.0
270186585993023642,876302,2021-04-26 18:41:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,155.52714282,1.0
2485447798395441256,876034,2021-04-26 00:57:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,116.34792879,1.0
8736717948324921794,875953,2021-04-25 19:36:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,118.48099858,1.0
1374922096885565408,875599,2021-04-24 20:00:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,487.98788747,1.0
13036565789956580433,874768,2021-04-22 12:35:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,204.85385275,1.0
16507719365033232413,874072,2021-04-20 13:52:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,380.78814908,1.0
38429844846611412,873837,2021-04-19 22:23:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,138.3024449,1.0
4203648830766200463,873583,2021-04-19 05:28:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,131.32257539,1.0
7616972484878434992,873283,2021-04-18 09:17:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,109.39874581,1.0
15519974383306784736,873136,2021-04-17 23:28:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,133.09692549,1.0
2728332477240534637,872989,2021-04-17 13:30:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,107.84561173,1.0
9233814456083083091,872969,2021-04-17 12:14:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,133.78370735,1.0
11106195714422206132,872918,2021-04-17 09:03:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,188.2713861,1.0
13886757947385625086,872596,2021-04-16 11:38:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,163.23042687,1.0
16544429812920892302,872207,2021-04-15 09:27:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,111.18387034,1.0
11241429826151542787,872144,2021-04-15 05:17:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,142.22990262,1.0
5348551017579001443,871805,2021-04-14 06:41:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,106.74075515,1.0
9035161473618033281,871271,2021-04-12 18:59:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,325.4612348,1.0
9961245907115422848,870851,2021-04-11 15:10:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,188.16897212,1.0
13982144691480822253,870529,2021-04-10 17:41:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,132.99690999,1.0
7589012429401923546,870417,2021-04-10 10:03:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,103.65998178,1.0
9623016421283033348,869635,2021-04-08 05:58:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,123.51078868,1.0
6639044780855487806,869552,2021-04-08 00:33:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,124.95078771,1.0
5025808264429450142,869337,2021-04-07 10:06:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,125.49830343,1.0
6226100088086090556,869206,2021-04-07 01:24:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,178.89945377,1.0
2259860321883791434,868873,2021-04-06 02:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,122.65863906,1.0
7639926688037173189,868557,2021-04-05 06:20:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-N62E-F6LS-C74G-2KC93,124.07941746,1.0
