ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-736K-U7BK-5895-CL6ZJ,2.19e-06,0.0735
1533040034849010079,797882,2020-09-20 18:00:34,Arbitrary Message,S-736K-U7BK-5895-CL6ZJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
9805635307499951634,796927,2020-09-18 02:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-736K-U7BK-5895-CL6ZJ,50.68824599,0.1
3630332319348218903,793097,2020-09-07 10:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-736K-U7BK-5895-CL6ZJ,50.42157599,0.1
5004393783680386183,790606,2020-08-31 12:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-736K-U7BK-5895-CL6ZJ,149.70053433,0.1
15195552833932315861,789174,2020-08-27 12:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-736K-U7BK-5895-CL6ZJ,50.58409159,0.1
4079994692611726956,786732,2020-08-20 17:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-736K-U7BK-5895-CL6ZJ,50.05514447,0.1
6968172460737100842,783409,2020-08-11 11:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-736K-U7BK-5895-CL6ZJ,50.64305699,0.1
2978080523292882726,780338,2020-08-02 23:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-736K-U7BK-5895-CL6ZJ,127.76188726,0.1
11595437370560009061,779730,2020-08-01 06:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-736K-U7BK-5895-CL6ZJ,50.5189462,0.1
9066230651856982818,777234,2020-07-25 07:55:32,Arbitrary Message,S-736K-U7BK-5895-CL6ZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0147
1498997942036689462,777231,2020-07-25 07:44:09,Reward Recipient Assignment,S-736K-U7BK-5895-CL6ZJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5146949571367935162,776846,2020-07-24 06:12:24,Reward Recipient Assignment,S-736K-U7BK-5895-CL6ZJ,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
9929275803044032576,776797,2020-07-24 02:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.88259878,0.1
15989838179622410725,775685,2020-07-21 00:41:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-736K-U7BK-5895-CL6ZJ,0.0,0.02205
5291775422649607424,773177,2020-07-14 01:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.513964,0.1
16413820447780362876,770417,2020-07-06 09:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.08351134,0.1
15191192979081682163,764447,2020-06-19 19:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.45210826,0.1
12522713759231647445,762389,2020-06-14 00:50:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.23101701,0.1
9572237463306019954,760310,2020-06-08 05:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.34902422,0.1
10572574507500937669,760286,2020-06-08 03:29:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.31832899,0.02205
1869592414045555306,760149,2020-06-07 18:33:18,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-736K-U7BK-5895-CL6ZJ,0.0,0.0294
7241743683942985265,759446,2020-06-05 19:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.74903236,0.1
5968929596273907736,758705,2020-06-03 17:39:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.08482037,0.02205
9872504493167760797,758561,2020-06-03 07:51:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.51230632,0.02205
9702482299913643867,758423,2020-06-02 22:52:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.08110366,0.02205
9918855380045445687,758281,2020-06-02 13:20:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.372001,0.02205
14168214799515819433,758146,2020-06-02 04:32:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,3.94445162,0.02205
900731122115291324,758059,2020-06-01 22:22:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-736K-U7BK-5895-CL6ZJ,0.0,0.0294
2242667641527707530,758006,2020-06-01 18:44:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.56216962,0.02205
11497465748346301449,757872,2020-06-01 09:35:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.1527372,0.02205
14728292517059116915,757741,2020-06-01 01:09:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.60078541,0.02205
1311450743077974554,757604,2020-05-31 16:00:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.15611394,0.02205
15828216908914580160,757463,2020-05-31 06:05:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.15909786,0.02205
11547856278954693375,757320,2020-05-30 20:35:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.8151138,0.02205
9672706265685098787,757179,2020-05-30 10:51:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,3.97129952,0.02205
12335972251306044101,757025,2020-05-30 00:55:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.46586261,0.02205
3360291916368934939,756888,2020-05-29 15:56:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.10807597,0.02205
14108715434126943040,756751,2020-05-29 06:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,3.15091497,0.02205
1417774163764203204,756647,2020-05-28 23:15:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,3.83336567,0.02205
4196581565833981572,756514,2020-05-28 14:21:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.45472049,0.02205
12160400422139330194,756379,2020-05-28 05:49:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.73880077,0.02205
1441508927239932049,756372,2020-05-28 05:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.0999933,0.1
13846458497859901234,756256,2020-05-27 21:17:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.64788886,0.02205
15752377951782601859,756112,2020-05-27 11:15:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.23667478,0.02205
3692457872841046183,755973,2020-05-27 02:03:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.33271346,0.02205
4806115866516464651,755869,2020-05-26 19:34:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,3.90863711,0.02205
2848765822198919171,755740,2020-05-26 10:21:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,3.60640922,0.02205
13636269411965690835,755609,2020-05-26 01:48:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.45365837,0.02205
4951385230458349547,755506,2020-05-25 18:59:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.48041165,0.02205
17637461723617677685,755408,2020-05-25 12:27:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,3.72623373,0.02205
7048977438903804621,755276,2020-05-25 03:02:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.14765382,0.02205
11238428142803929453,755256,2020-05-25 01:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.53163985,0.1
5183652956265319725,755155,2020-05-24 18:57:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,3.44623197,0.02205
7050574980302507413,755029,2020-05-24 10:56:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.30823643,0.02205
14150400476876385369,754891,2020-05-24 01:38:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.69019921,0.02205
1096183103531902631,754766,2020-05-23 17:15:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.61988945,0.02205
13565456089161602328,754635,2020-05-23 08:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,2.71395664,0.02205
18066889666241202470,754499,2020-05-22 23:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-736K-U7BK-5895-CL6ZJ,4.06240301,0.02205
385544251452106978,754376,2020-05-22 15:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-736K-U7BK-5895-CL6ZJ,0.05,0.00735
2759523703398753482,753615,2020-05-20 11:39:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-736K-U7BK-5895-CL6ZJ,0.01,0.00735
11151478412215807143,749968,2020-05-10 07:05:21,Reward Recipient Assignment,S-736K-U7BK-5895-CL6ZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17828603898001962672,712713,2020-01-27 01:58:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-736K-U7BK-5895-CL6ZJ,0.0,0.0588
4610200481021354108,710398,2020-01-20 14:38:36,Arbitrary Message,S-736K-U7BK-5895-CL6ZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14859819361588375321,709127,2020-01-17 01:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.00968854,0.1
16989705150356975440,704358,2020-01-03 17:15:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,73.78968703,0.1
2948612442877309368,704353,2020-01-03 17:00:36,Arbitrary Message,S-736K-U7BK-5895-CL6ZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7545070888046307146,702385,2019-12-29 04:35:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.78436332,0.1
7229508261391224430,701797,2019-12-27 12:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.46430016,0.1
15426144736235204248,698874,2019-12-19 08:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.46095041,0.1
5370879828261825167,697329,2019-12-15 01:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.92377796,0.1
11731150945964019845,696891,2019-12-13 19:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.23313631,0.1
4538479266913030672,696399,2019-12-12 10:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.97558721,0.1
4634779746291807774,695740,2019-12-10 14:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.30257019,0.1
3345569665809761423,695159,2019-12-08 22:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.52182483,0.1
17223373978821680382,694531,2019-12-07 04:55:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.8237201,0.1
3782893957244224223,693912,2019-12-05 10:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.74549456,0.1
167819652305435164,693184,2019-12-03 10:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.43110797,0.1
17859311340710511192,692577,2019-12-01 17:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.89225769,0.1
1066495187202006485,692160,2019-11-30 13:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.00564433,0.1
11604603657039208425,691642,2019-11-29 03:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.19833982,0.1
14969337166996148852,690973,2019-11-27 05:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.27306803,0.1
9009219884117435729,690425,2019-11-25 17:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.52048796,0.1
7373916015603076601,689812,2019-11-24 00:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.34862422,0.1
17306938793030682371,689255,2019-11-22 10:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.03772634,0.1
2914578577373217928,688713,2019-11-20 22:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.68498164,0.1
5842414315413535201,688103,2019-11-19 05:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.12821645,0.1
12183172241564939500,687493,2019-11-17 12:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.93713608,0.1
6605826517233601830,686722,2019-11-15 08:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.12777728,0.1
14677483327610607123,685876,2019-11-13 00:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.0241508,0.1
7140562843129304319,685270,2019-11-11 07:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.07895671,0.1
4029265535948125426,684556,2019-11-09 07:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.99274274,0.1
12578388025617407917,683696,2019-11-06 21:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.72220462,0.1
6356550006274096407,683221,2019-11-05 13:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.82170063,0.1
783809779786253995,682521,2019-11-03 14:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.99375167,0.1
7688538895154779248,681831,2019-11-01 16:05:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.03759295,0.1
15134746716929568089,681082,2019-10-30 13:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.82890059,0.1
17474691489699851223,680136,2019-10-27 22:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.40960992,0.1
14116577633287051650,679348,2019-10-25 17:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.41986974,0.1
17141549987760997305,678513,2019-10-23 09:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.91822915,0.1
16790823049861368775,677720,2019-10-21 03:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.75108395,0.1
7344335444656878881,677384,2019-10-20 05:14:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.87446877,0.1
9128730372640587410,677086,2019-10-19 09:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.24747995,0.1
12407042839394756088,676727,2019-10-18 09:05:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.50982644,0.1
782929697752239068,676422,2019-10-17 13:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.71183007,0.1
14958159062787315831,676010,2019-10-16 08:53:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.01324925,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,112.95803727,0.1
14334952128909091628,675071,2019-10-13 18:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,110.39618482,0.1
16098980900534627726,674713,2019-10-12 18:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.55557771,0.1
7565484771919078489,674416,2019-10-11 22:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.94284642,0.1
13596860522646221134,674059,2019-10-10 22:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,119.58335769,0.1
7590259916789886348,673780,2019-10-10 03:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.87130797,0.1
1656273287882619829,672867,2019-10-07 13:57:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.0735
4344809122216886733,672867,2019-10-07 13:57:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.06615
10634318296981741447,672867,2019-10-07 13:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.11459304,0.1
9646914750090751692,672374,2019-10-06 04:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.30920322,0.1
16482385704983234496,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.0441
6995996546442315499,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.05145
5634460991983100935,672064,2019-10-05 08:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.15892185,0.1
5711081509147045197,671668,2019-10-04 05:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.0241693,0.1
17597803751471527143,671274,2019-10-03 03:09:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.76276092,0.1
12844014094290767117,670878,2019-10-02 00:26:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.0441
17348156052413764122,670878,2019-10-02 00:26:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.03675
14882594188553451588,670878,2019-10-02 00:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.19150824,0.1
9328041101696731421,670394,2019-09-30 16:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.05145
12055638513431570225,670394,2019-09-30 16:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.0588
7291101727164572887,670394,2019-09-30 16:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.65807402,0.1
14983829251347306100,670076,2019-09-29 18:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.08085
3235374586911809934,670076,2019-09-29 18:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.0882
463482319566221220,670076,2019-09-29 18:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.12391656,0.1
15155103057150798097,669600,2019-09-28 11:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.943549,0.1
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,114.84800551,0.1
3414824922269070389,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.0441
5493708223051650574,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.03675
18014503052085387704,668664,2019-09-25 19:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.74852893,0.1
15665387823897461135,668663,2019-09-25 19:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.06615
8419725720733675121,668663,2019-09-25 19:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.0735
8702171751380871269,668421,2019-09-25 03:44:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.52937841,0.1
5059569873758919969,668118,2019-09-24 07:27:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.0588
6785708854721085632,668118,2019-09-24 07:27:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-736K-U7BK-5895-CL6ZJ,0.0,0.05145
14003911548398203921,668118,2019-09-24 07:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.5975987,0.1
10439386784278240812,667872,2019-09-23 14:58:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.96344613,0.1
3285431979667247069,667500,2019-09-22 14:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.73537075,0.1
12336130925532034667,667067,2019-09-21 09:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.95451662,0.1
241559804230412920,666457,2019-09-19 15:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.21345944,0.1
2759302754025775389,666024,2019-09-18 10:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.44865181,0.1
2339859420211608713,665603,2019-09-17 06:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.73923999,0.1
17813792710560063414,665005,2019-09-15 14:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.8592898,0.1
2923978544450290321,664658,2019-09-14 15:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.03631319,0.1
659821672407743505,664238,2019-09-13 10:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.38975835,0.1
8364735061143799151,663920,2019-09-12 13:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.01628459,0.1
8507337093016312914,663470,2019-09-11 07:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.95943431,0.1
14229529664676568271,663044,2019-09-10 02:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.11055541,0.1
2527906985748367242,662565,2019-09-08 18:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.79843335,0.1
15188153192968054613,662166,2019-09-07 15:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.21955559,0.1
3090682058313248226,661670,2019-09-06 05:50:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.96611435,0.1
5349018630617134882,661326,2019-09-05 07:17:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.59237647,0.1
3112598359086211213,660437,2019-09-02 19:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.43928737,0.1
11034193299202422316,659996,2019-09-01 13:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.61825922,0.1
15007609108271870119,659269,2019-08-30 13:03:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.04069329,0.1
1138344317287901112,658856,2019-08-29 09:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.92905648,0.1
3232957873527705081,658540,2019-08-28 11:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.97690797,0.1
