ID,Height,timestamp,Type,From,To,Amount,Fee
13209309880914006594,959958,2021-12-15 08:20:11,Add Commitment,S-K2FV-6ATW-RVPG-FLJ5U,,0.0,0.0147
7032980306563201458,959714,2021-12-14 16:02:21,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5413890889150685635,545552,2018-10-16 08:46:45,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13890870356570118657,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K2FV-6ATW-RVPG-FLJ5U,0.0,1.0
14429614330201026437,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K2FV-6ATW-RVPG-FLJ5U,0.0,1.0
7424279666915092815,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K2FV-6ATW-RVPG-FLJ5U,0.0,1.0
2038978632632280676,493416,2018-05-23 11:00:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K2FV-6ATW-RVPG-FLJ5U,0.0,1.0
14479942623279252677,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,0.1968327,1.0
3862294911541904216,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,0.54722733,1.0
4134401137175596056,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,2.42208882,1.0
3386007483101472077,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,7.85264376,1.0
6063727755922450928,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,12.19797561,1.0
12413894811566997902,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,0.90668194,1.0
3301264564484708410,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,0.83448438,1.0
16831386210640534472,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,1.54726793,1.0
8443949473651248853,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,1.7835427,1.0
13684199253107438480,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,0.56568459,1.0
5749194577045463214,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,0.04517893,1.0
5331146678388365008,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,1.24409227,1.0
14347704105345324727,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,1.68790065,1.0
15617470789397403525,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,4.42579824,1.0
9876930949722164169,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,1.27741311,1.0
5891111972904240414,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,1.83240557,1.0
17902905690072062363,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,1.45942268,1.0
10530253139522624527,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,3.46465741,1.0
15288083551694895343,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,1.26582587,1.0
197625965563956458,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,3.58149073,1.0
8289447366951570829,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,5.3858786,1.0
3800901489078000777,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,11.78787768,1.0
11539719653672279065,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,1.13352096,1.0
12215623461033238582,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,0.5648359,1.0
10667773020790759979,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2FV-6ATW-RVPG-FLJ5U,1e-07,1.0
14897693198713823754,446698,2018-01-12 17:54:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,8.51196813,1.0
434134375816441928,445937,2018-01-10 15:10:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2FV-6ATW-RVPG-FLJ5U,435.54183764,1.0
2822423035760072977,445304,2018-01-08 20:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,0.2658761,1.0
5975235675540314284,445156,2018-01-08 10:10:51,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17631181825841368785,444924,2018-01-07 18:51:55,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4306973749190816363,444510,2018-01-06 15:10:57,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
105960601509728041,442789,2018-01-01 19:27:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,0.63750777,1.0
10879298892664521862,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K2FV-6ATW-RVPG-FLJ5U,1e-07,1.0
4754030983035126503,440225,2017-12-25 15:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,5.91772293,1.0
14375487118603017631,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,0.79424673,1.0
12879872127413917241,436648,2017-12-15 14:54:28,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1998581057923200912,436643,2017-12-15 14:45:47,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13396548016737802355,434080,2017-12-08 10:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,3.03402938,1.0
13851357753783187966,430507,2017-11-28 11:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,0.24297311,1.0
16246890283259278725,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,1.42222447,1.0
15132941506448448702,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,4.43772593,1.0
11794251340245681389,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,2.62614271,1.0
18208536380979322760,419692,2017-10-29 05:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,0.16192868,1.0
4388736207716941091,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,2.44374858,1.0
15407725742557376970,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,8.34997283,1.0
13294785960715789005,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,6.98432759,1.0
9425109573612562197,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,5.7790845,1.0
17281881794539548753,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,1.431e-05,1.0
12614632699058126943,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,14.64045801,1.0
13859228478888677714,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,10.81383089,1.0
1140708714251467281,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,3.40287875,1.0
10069827474083476286,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2FV-6ATW-RVPG-FLJ5U,4.58163021,1.0
10140242651159087733,403106,2017-09-12 19:40:00,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9735539237197078102,401998,2017-09-09 17:16:19,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2173803481762519364,401471,2017-09-08 05:54:02,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5965748359289882676,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2FV-6ATW-RVPG-FLJ5U,0.05724109,1.0
5407951499489270283,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2FV-6ATW-RVPG-FLJ5U,0.09688891,1.0
6947723920478482336,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2FV-6ATW-RVPG-FLJ5U,0.2551348,1.0
4277619032895046552,400234,2017-09-04 18:50:39,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-E925-FACX-C2X8-49772,0.0,1.0
11684820883544741009,400212,2017-09-04 17:37:09,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7604676209699647621,400155,2017-09-04 13:23:27,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14150641348074876162,400149,2017-09-04 13:10:09,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1414263731014483628,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,36.62,1.0
15610665433123176813,369944,2017-06-11 16:01:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,267.42,1.0
1983906808680428100,368004,2017-06-06 05:52:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,256.61999999,1.0
17883468908227007378,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,110.0,1.0
5599118529444049423,363136,2017-05-23 15:45:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,250.01999999,1.0
14458250926644784320,356067,2017-05-03 20:44:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,268.45999999,1.0
5896431738772274175,354062,2017-04-28 06:33:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,373.2,1.0
9861951792574628069,349080,2017-04-14 07:50:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,250.17,1.0
12931433358499969533,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,2.0,1.0001
10853109309537874431,343785,2017-03-30 12:00:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,251.36,1.0
9781371468187720973,338352,2017-03-15 07:42:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,746.82,1.0
16947395795325211692,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,1.0,1.0
4084598653297148798,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,1.0,3.0
12696149016209882913,334948,2017-03-05 19:12:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,253.31999999,1.0
13032795472076180548,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,2.0,2.0
14205497033622402615,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,3.0,3.0
2802845071086197790,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,2.0,2.0
2418345371686237060,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,3.0,1.0
17921939993542105481,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,3.0,3.0
314806481751908272,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,20.0,1.0
7776306857305380538,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,2.0,1.0
18007579499079620091,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,5.0,2.0
832595537754684742,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,6.0,5.0
15451744617571488795,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,5.0,5.0
5640520156063207964,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,12.0,2.0
68698747821300852,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,2.0,2.0
3249258858847623082,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,2.0,2.0
4212565672778202465,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,4.0,4.0
16840382806640927333,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2FV-6ATW-RVPG-FLJ5U,2.0,1.0
14685227359627450566,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,2.0,1.0
5191314649771872774,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,2.0,1.0
10635968718518746216,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,2.0,1.0
6788455678759863264,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,5.0,2.0
6648793574270634847,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,11.0,2.0
2047809291815408539,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,14.0,2.0
14599196519159320254,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,8.0,2.0
10756877510584061440,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,10.0,2.0
11293558092806563407,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,2.0,2.0
17519887731148339605,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,3.0,2.0
305929079531268780,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,10.0,6.0
13425336053818343777,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,10.0,6.0
2154564900140137808,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,6.0,6.0
9028662345054415462,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
13346429293397523686,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
12464539707338043049,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,12.0,1.0
4607278722181873570,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,7.0,3.0
14495608304402702027,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,10.0,3.0
11484792251738813222,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,10.0,3.0
9380125212563084697,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,20.0,1.0
16159603752689837443,328119,2017-02-14 17:15:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,111.86,1.0
1584905667319425868,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2FV-6ATW-RVPG-FLJ5U,10.0,1.0
2011512325022907070,327661,2017-02-13 10:22:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,170.03,1.0
9892762830435449251,327099,2017-02-11 20:14:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,100.31,1.0
17435254384482153460,325981,2017-02-08 17:38:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,101.59,1.0
8187476460409004994,324741,2017-02-05 06:29:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,109.97,1.0
1571376556916871495,323374,2017-02-01 10:59:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,100.37,1.0
11937752857450005628,322167,2017-01-29 01:40:08,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-K2FV-6ATW-RVPG-FLJ5U,1000.0,1.0
8346307513851049225,322120,2017-01-28 22:55:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,298.43,1.0
11041531455495859024,321900,2017-01-28 07:40:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,177.23999999,1.0
11945244337283078173,320960,2017-01-25 17:01:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,100.82,1.0
1530621660172792043,320279,2017-01-23 18:50:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,756.86,1.0
7779445189458758801,319912,2017-01-22 18:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
4528875229968313698,319735,2017-01-22 06:23:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,113.87,1.0
1279360166623704782,318338,2017-01-18 08:57:01,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13421542208499595700,316963,2017-01-14 11:58:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K2FV-6ATW-RVPG-FLJ5U,114.97,1.0
14496740993710590184,316274,2017-01-12 14:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
295539864409800116,316204,2017-01-12 08:43:59,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7971500493778792376,315577,2017-01-10 15:13:01,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11378446152265492484,303586,2016-12-08 02:42:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K2FV-6ATW-RVPG-FLJ5U,4.1521273,1.0
2924152857951120060,303583,2016-12-08 02:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K2FV-6ATW-RVPG-FLJ5U,4.1521273,1.0
11921705342719417951,303425,2016-12-07 15:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
9857660886913999466,303294,2016-12-07 07:00:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
10453049970530336712,303294,2016-12-07 07:00:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
705361990715530530,303057,2016-12-06 15:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K2FV-6ATW-RVPG-FLJ5U,2.10591659,1.0
1391132247749844128,302539,2016-12-05 04:28:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K2FV-6ATW-RVPG-FLJ5U,2.47482748,1.0
10115067381554964372,302365,2016-12-04 16:34:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
3890019595471491323,302365,2016-12-04 16:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
8643029047644080664,302365,2016-12-04 16:34:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
7553635499586676665,301080,2016-12-01 02:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K2FV-6ATW-RVPG-FLJ5U,27.2291324,1.0
7462564467163432475,300257,2016-11-28 19:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K2FV-6ATW-RVPG-FLJ5U,8.38242675,1.0
15737499653308256919,299443,2016-11-26 12:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K2FV-6ATW-RVPG-FLJ5U,2.43516799,1.0
13459940516085426568,298905,2016-11-25 00:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K2FV-6ATW-RVPG-FLJ5U,0.0823251,1.0
16382710840569959424,298283,2016-11-23 06:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K2FV-6ATW-RVPG-FLJ5U,9.75048273,1.0
11448950327406386191,297241,2016-11-20 08:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
14855825611044121121,297241,2016-11-20 08:29:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2FV-6ATW-RVPG-FLJ5U,3.0,1.0
14898773365173529630,297240,2016-11-20 08:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
17995292148801345966,297031,2016-11-19 18:39:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K2FV-6ATW-RVPG-FLJ5U,1.0,1.0
