ID,Height,timestamp,Type,From,To,Amount,Fee
11326480647677166895,779820,2020-08-01 12:33:02,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-4Y3L-HTP3-9HX5-2QU9P,8.21355,0.03675
3303441352560308707,742222,2020-04-18 15:26:43,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.03675
14076695864513103078,741678,2020-04-17 02:45:25,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-KNE7-XYC4-HVM4-5XWAX,5.0,0.03675
9621742898330607305,741446,2020-04-16 10:53:47,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-TDZ6-GG2Z-FL5W-AQFD4,2.0,0.05145
15972558432032901706,741397,2020-04-16 07:56:38,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.05145
10129688437717145763,738921,2020-04-09 09:33:15,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-PHJ5-Q9XF-4MF5-GTLAD,8.0,0.05145
3967092380346409528,737433,2020-04-05 05:41:30,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-KNE7-XYC4-HVM4-5XWAX,5.0,0.05145
16945894414942928414,736644,2020-04-03 00:29:50,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-EMM5-WRJ2-JA53-2YCFR,3.0,0.02205
3460310911638255018,736557,2020-04-02 18:45:56,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-QBMD-FJAC-FCE3-DXQ6G,1.0,0.0147
4928612112689105701,736374,2020-04-02 06:26:55,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-KNE7-XYC4-HVM4-5XWAX,4.0,0.00735
4075106724245618570,735011,2020-03-29 10:35:05,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-KNE7-XYC4-HVM4-5XWAX,3.0,0.05145
16119301882997573998,733130,2020-03-24 04:33:24,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-QTA8-C7RB-7Y5D-CLEPH,9.0,0.0294
14303554066388942212,733102,2020-03-24 02:40:28,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.0588
6925308889972127518,732121,2020-03-21 08:56:26,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-XH2T-X4UV-R8TZ-HPUBW,3.0,0.05145
6009181149368381350,730159,2020-03-15 21:01:44,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-KNE7-XYC4-HVM4-5XWAX,6.0,0.0294
1039368138906517344,729958,2020-03-15 07:53:51,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-KNE7-XYC4-HVM4-5XWAX,4.0,0.0147
1792959530631100563,729443,2020-03-13 21:11:36,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0441
17851053694316653982,729064,2020-03-12 19:56:11,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.05145
16225125737258326366,726729,2020-03-06 07:17:47,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-XDS9-455W-S522-GV6M3,4.0,0.03675
7185796953260444835,726728,2020-03-06 07:06:47,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-KNE7-XYC4-HVM4-5XWAX,4.0,0.03675
17242595230833017324,725027,2020-03-01 12:37:08,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-RKFH-ANFL-N5T5-CXCXZ,2.0,0.02205
13832576204211443740,724144,2020-02-28 01:28:19,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.0441
988189204603928801,721876,2020-02-21 17:12:38,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.05145
4623977827824807449,720757,2020-02-18 13:54:59,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-XGS3-AALX-UDVF-4RN34,2.0,0.05145
2804712407741650264,720283,2020-02-17 05:57:43,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.0147
5801197675808372723,720224,2020-02-17 02:12:38,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-NS9J-WXA9-YEPH-3KFF5,2.0,0.0441
6123456133361269989,719229,2020-02-14 07:24:28,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.0294
5460746396359757531,719101,2020-02-13 22:51:58,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-VZQZ-9CUH-LTJF-E5Y9N,2.0,0.0294
15932314323275567914,718285,2020-02-11 16:18:33,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-KNE7-XYC4-HVM4-5XWAX,3.0,0.0588
14634485935673094383,717746,2020-02-10 03:53:22,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-N7KD-7MSD-J2DP-7YV94,18.0,0.0441
13128933182302973544,717360,2020-02-09 01:27:10,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-KNE7-XYC4-HVM4-5XWAX,15.0,0.0294
6675570869884601554,716703,2020-02-07 05:34:54,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-XD46-2WFA-8L5X-669MU,1.0,0.0588
9885662346415708842,716688,2020-02-07 04:36:20,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.03675
5160344198478718480,714953,2020-02-02 07:55:53,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-RKU2-686N-SXKR-B2C2H,7.0,0.0294
4984267251738555880,714274,2020-01-31 10:33:09,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-KNE7-XYC4-HVM4-5XWAX,4.0,0.03675
11825150934503876090,713704,2020-01-29 19:54:57,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0294
8497918574235495233,713664,2020-01-29 17:28:26,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.05145
2883446070280696507,713128,2020-01-28 05:41:53,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.00735
864487283128052980,712859,2020-01-27 11:32:49,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-X2P7-LSR6-EG36-DCAYG,11.0,0.05145
1623690355888984561,712773,2020-01-27 06:06:10,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-KNE7-XYC4-HVM4-5XWAX,8.0,0.03675
15983444241901706872,712720,2020-01-27 02:22:15,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.03675
11438251983754300982,711103,2020-01-22 13:52:57,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNE7-XYC4-HVM4-5XWAX,10.0,0.0441
