ID,Height,timestamp,Type,From,To,Amount,Fee
13464780664866482206,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBWN-A9HY-ZVV9-EEL2Y,0.0,1.0
3371396639753137280,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBWN-A9HY-ZVV9-EEL2Y,0.0,1.0
12660443574678634138,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBWN-A9HY-ZVV9-EEL2Y,0.0,1.0
1472429635474447770,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBWN-A9HY-ZVV9-EEL2Y,0.0,1.0
155035719896735717,273074,2016-09-13 15:20:06,Ordinary Payment,S-JBWN-A9HY-ZVV9-EEL2Y,S-534T-FND8-B6XG-HY55S,2120.0,1.0
12417228988799657708,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,66.12830212,1.0
6834722548402882738,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,8.27481393,1.0
12234391420509691040,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,47.53772376,1.0
7386705260196957524,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,23.29884944,1.0
11042640734208793917,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,6.64420716,1.0
7150250192439947370,142577,2015-09-14 06:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,100.39638309,1.0
5055315065400011565,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,21.312034,1.0
7156158843688180724,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,58.2063546,1.0
7153120552172260827,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,95.33490757,1.0
5386681157720893779,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,10.86063662,1.0
10741149563344052621,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,20.53037835,1.0
8708295009578450520,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,10.88819123,1.0
1221478883331264656,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,28.28265687,1.0
7001070430046192310,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,49.43979504,1.0
5287089927011318736,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,37.66737525,1.0
9451666232878047966,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,66.11271917,1.0
17729687255893721278,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,9.9332596,1.0
2278795275203267248,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,36.42127282,1.0
2644513948857759442,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,11.0796216,1.0
1307156312786014760,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,9.50242911,1.0
15923471400232372121,140957,2015-09-09 17:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,107.64396425,1.0
165100140066872903,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,30.68648903,1.0
18034446634114161945,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,38.23223389,1.0
3668214618679837088,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,12.21172322,1.0
1629495874172855021,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,65.05794919,1.0
4291528301019957062,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,10.31243377,1.0
13691540015862104492,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,27.92234354,1.0
7907813609333563564,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,43.83697372,1.0
5647955344796952306,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,50.6871763,1.0
51797710443245061,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,19.52438489,1.0
10721740701676174470,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,19.00080547,1.0
12735917339461889319,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,29.95604874,1.0
17288678089552133473,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,16.21795439,1.0
9251576240391595537,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,22.69745365,1.0
10081167496557969744,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,15.70333972,1.0
1098576876055452180,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,83.59913055,1.0
6260974066141372070,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,14.2284041,1.0
12984451981364398807,138569,2015-09-03 01:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,100.27995407,1.0
1903642608973195140,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,103.47967277,1.0
7174215116509300473,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,11.72162902,1.0
14431828577983100398,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,20.31718946,1.0
1334874645093188262,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,62.86812345,1.0
8211428695899683196,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,22.41447117,1.0
8308004944365749811,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,6.84971036,1.0
4402267549397228453,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,75.61376562,1.0
13714858240069643298,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,96.7360095,1.0
3957188162116370243,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,7.2947203,1.0
5353031929243269756,137262,2015-08-30 09:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,165.78069045,1.0
3905800770392556372,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,14.17338042,1.0
5452451927993759720,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,29.72849897,1.0
7330428115480915158,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,63.04444978,1.0
3516522684402371248,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,18.20506178,1.0
16690656692110561634,136338,2015-08-27 19:21:58,Ordinary Payment,S-JBWN-A9HY-ZVV9-EEL2Y,S-534T-FND8-B6XG-HY55S,14750.0,1.0
7871655133327004347,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,98.86735662,1.0
8559557692224993269,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,51.24436203,1.0
13646858796445669295,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,10.43131655,1.0
17145440512100838829,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,50.64926072,1.0
17336007728546204409,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,23.55240503,1.0
14858248081696620505,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,32.7379618,1.0
14861626333252366708,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,24.61095841,1.0
5009480567835603121,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,36.5320892,1.0
708695846706570079,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,42.45276707,1.0
10286665264839008950,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,46.26259436,1.0
4833815804292928338,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,17.13673544,1.0
13181460032533689311,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,8.75724599,1.0
6881764086132707091,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,16.78547832,1.0
10363219411240725590,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,82.62850095,1.0
10096408623537855698,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,26.5844423,1.0
5799574194804293653,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,45.93228785,1.0
2788594130127366685,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,2.00007345,1.0
3765428292272402864,134280,2015-08-22 01:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,100.28595236,1.0
3166709496924857279,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,36.102996,1.0
4342015823505412790,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,13.00963742,1.0
11255721215871095138,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,24.33253395,1.0
314086607969167220,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,17.09123532,1.0
4590885132039488478,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,11.59591714,1.0
8163900184510243440,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,18.29330541,1.0
11110268845176723103,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,45.51056317,1.0
4274481549299320176,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,50.14884286,1.0
1165920443656125374,133105,2015-08-18 18:10:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,548.24939999,1.0
10686102742047694896,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,75.81951544,1.0
10830850596702089602,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,18.12521082,1.0
3458615838638372649,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,21.70100371,1.0
6770552547904049310,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,15.72248012,1.0
10705612977994305904,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,52.24695761,1.0
7366498992323124093,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,2.82079034,1.0
210144595698566590,132324,2015-08-16 13:36:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,440.30191222,1.0
88072054889948865,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,13.60598926,1.0
11379273870960837767,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,14.56894786,1.0
16753562656489528681,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,10.57585975,1.0
7228579799408713481,131996,2015-08-15 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,104.81740469,1.0
4615392997637101768,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,34.57942458,1.0
14628423788194899022,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,45.34762178,1.0
1691142852316352352,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,10.24201438,1.0
6921914110598844409,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,42.36556239,1.0
1099457868045761218,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,53.96485578,1.0
11499982401433202573,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,45.32355093,1.0
4633945791234442177,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,54.18464135,1.0
8570756969872897403,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,91.7957921,1.0
266325963017964471,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,18.36879608,1.0
16242242368834312115,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,53.43803244,1.0
13358700590173898587,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,81.13092,1.0
13917857052663836901,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,10.42142375,1.0
11188216813622300298,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,38.26338185,1.0
16803301451960658161,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,41.55381586,1.0
5616260942853500508,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,28.89019236,1.0
15141602359057745511,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,29.34845432,1.0
4787043065075343832,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,19.18928155,1.0
11241262557022714954,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,8.22294177,1.0
11439277861460990216,129093,2015-08-07 12:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,143.02706523,1.0
16275955466594578599,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,98.90075657,1.0
11093362723262532675,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,29.64133286,1.0
7543479565116196108,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,36.91553986,1.0
6172037420846459738,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,16.88496026,1.0
10329657911594454314,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,30.24955911,1.0
13456519088560844481,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,61.95250974,1.0
17612885922100753794,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,26.13301007,1.0
18396739388912649347,127144,2015-08-02 01:58:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,282.17293919,1.0
1256161774563601973,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,69.50480835,1.0
12250611410746197153,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,77.1054305,1.0
16142074205601072286,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,16.19171883,1.0
12688881521354908342,126586,2015-07-31 12:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,742.02079086,1.0
234056379010601240,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,68.68490947,1.0
11310691243346368002,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,78.76329104,1.0
664685710961803867,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,56.59245854,1.0
1472830596086239856,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,52.43128884,1.0
2805844270589047373,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,45.39171648,1.0
17710227621911803933,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,28.70710237,1.0
4400038681550774668,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,81.76102891,1.0
16365033742034333851,125301,2015-07-27 21:41:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,3.13768346,1.0
12414301163007804778,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,32.43996164,1.0
4865946786129200316,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,48.46209015,1.0
6260550429549906333,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,55.35542026,1.0
3997873783803600645,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,67.21241644,1.0
15342876603516312256,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,9.49795021,1.0
16049155888314719090,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,45.59572159,1.0
15838055315326515598,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,33.43815101,1.0
16439461439426908566,123299,2015-07-22 07:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,130.36824477,1.0
11554359066482031278,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,14.79262091,1.0
15261576649621809526,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,15.33971217,1.0
13484018164620822348,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,31.38132195,1.0
9538674171646061952,122702,2015-07-20 15:25:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,23.79491933,1.0
6848101292419098735,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,34.31846485,1.0
870525252474609397,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,14.52144036,1.0
14232161249355770402,122001,2015-07-18 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,15.96676964,1.0
5225721937075903135,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,29.49349772,1.0
6133359226718658743,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,35.16161403,1.0
10963404035945281785,120801,2015-07-15 07:55:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JBWN-A9HY-ZVV9-EEL2Y,69.15746939,1.0
