ID,Height,timestamp,Type,From,To,Amount,Fee
2092113197490209687,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,2.0,1.0001
15520727561692495203,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,1.0,1.0
14455162268109521351,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,1.0,3.0
18372180714690713220,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,2.0,2.0
2295055057046481924,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,3.0,3.0
11560727985151908947,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,2.0,2.0
16302946038053858184,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,3.0,1.0
2866983250739765209,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,3.0,3.0
3895816572881587794,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,20.0,1.0
3070501999503653180,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,2.0,1.0
4860111786851211190,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,5.0,2.0
13180950502261398093,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,6.0,5.0
2546685199939345302,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,5.0,5.0
13402634984793083483,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,2.0,2.0
11238930504257407402,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,4.0,4.0
572435816989681329,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVNE-ZTC8-R2SF-A6W2A,2.0,1.0
8149365194700716149,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,10.0,2.0
9524655602796997461,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,2.0,2.0
6413793477949565913,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,3.0,2.0
6062483116855421402,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,10.0,6.0
10967189484379957958,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,6.0,6.0
1379382991613484892,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,5.0,1.0
10932201319753715810,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,5.0,1.0
14818418105389993943,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,12.0,1.0
1478999237746369867,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,7.0,3.0
10367386339657711571,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,10.0,3.0
15754349400981299124,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,10.0,3.0
15000947595918380162,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,20.0,1.0
14434738261566597524,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVNE-ZTC8-R2SF-A6W2A,10.0,1.0
11464423912338992596,325724,2017-02-08 00:11:49,Ordinary Payment,S-GVNE-ZTC8-R2SF-A6W2A,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
3564985452096623743,325723,2017-02-08 00:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVNE-ZTC8-R2SF-A6W2A,5.0,1.0
4397710944172960500,325723,2017-02-08 00:06:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GVNE-ZTC8-R2SF-A6W2A,3.0,1.0
