ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VCMK-L8RF-DJXD-BMNAW,2.19e-06,0.0735
16649434098544421589,522818,2018-08-13 17:44:25,Ordinary Payment,S-VCMK-L8RF-DJXD-BMNAW,S-HK9D-P74Q-XDEJ-D6PGM,19000.0,0.11025
2145285332194766240,522813,2018-08-13 17:30:44,Ordinary Payment,S-VCMK-L8RF-DJXD-BMNAW,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.11025
1893204544444924181,522810,2018-08-13 17:20:14,Ordinary Payment,S-VCMK-L8RF-DJXD-BMNAW,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.00735
8671000659757088172,522808,2018-08-13 17:08:24,Ordinary Payment,S-VCMK-L8RF-DJXD-BMNAW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.09555
686222106283112683,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VCMK-L8RF-DJXD-BMNAW,0.0,1.0
8065779551576478473,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VCMK-L8RF-DJXD-BMNAW,0.0,1.0
11040834636970733580,502850,2018-06-18 21:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VCMK-L8RF-DJXD-BMNAW,100.2144003,1.0
8563596667014714085,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,24.52154089,1.0
739394868571260559,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,45.36788722,1.0
5612877518875459872,500642,2018-06-12 15:56:55,Reward Recipient Assignment,S-VCMK-L8RF-DJXD-BMNAW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15167713919735432699,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,76.34165116,1.0
6409397630405717246,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,32.17195688,1.0
10530962515143859439,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,97.25475134,1.0
9150490794212895776,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,72.42167238,1.0
13456318963784663233,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,66.57976557,1.0
9476554993632931891,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,13.38765822,1.0
3980684388518284911,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,2.95284559,1.0
15699223479749188434,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,27.65077831,1.0
17362429007158202588,493110,2018-05-22 14:25:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,210.95860471,1.0
13672793553855470004,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,55.68035135,1.0
11683882721460646454,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,80.52869754,1.0
15107700166327973420,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,184.81532245,1.0
15500836156467725345,489966,2018-05-13 19:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,76.54223816,1.0
17174355159547692064,489227,2018-05-11 16:49:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,204.15386486,1.0
4250467979687607763,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,101.12113389,1.0
17601315597882494112,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,42.90397785,1.0
9604641239793326935,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,105.50864628,1.0
14386385077113080637,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,54.64275715,1.0
10252082446322712957,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,78.07628936,1.0
340181004799265414,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,52.79928844,1.0
3320874586776280272,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,115.2009028,1.0
15266868741123048530,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,43.99950324,1.0
12634244121718114057,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,45.95894371,1.0
9458196570979576165,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,46.03162189,1.0
13008365443911021654,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,60.92669103,1.0
11417028472292652219,480279,2018-04-16 16:19:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,212.43327423,1.0
9005096099642140417,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,81.96099315,1.0
11466426423412754569,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,65.41425815,1.0
834786240267161666,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,35.84379077,1.0
9505320841779245749,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,96.63089442,1.0
1526685138048369960,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,28.28000245,1.0
16959181382341360784,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,56.7749002,1.0
12693761282627905416,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,104.81631601,1.0
15908635946545613163,474904,2018-04-01 15:03:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VCMK-L8RF-DJXD-BMNAW,0.0,1.0
3318232531162321133,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,62.7941821,1.0
12750425036863646754,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,23.3881653,1.0
548404874662238905,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,79.76473464,1.0
18035770679846199975,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,53.28871511,1.0
6077433980133847552,471259,2018-03-22 10:05:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,44.23833106,1.0
6364091278204427614,470530,2018-03-20 09:22:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,211.57741983,1.0
4002361777124973811,469876,2018-03-18 13:16:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,29.68721132,1.0
17568907627196077071,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,16.58119476,1.0
18100978391110352153,466259,2018-03-08 10:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,60.38533093,1.0
520611703620368553,465471,2018-03-06 05:58:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,346.52075916,1.0
16443717903180947265,464644,2018-03-03 21:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,264.48683491,1.0
2156598570409830463,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,77.87160486,1.0
14263238113627935364,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,88.09512145,1.0
3543445349443650993,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,115.50262883,1.0
15453200646402666160,461647,2018-02-23 12:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,127.84456559,1.0
14308291645570339355,460910,2018-02-21 11:25:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,218.01659013,1.0
14235998329010516949,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,141.83145116,1.0
3705701661280425695,459931,2018-02-18 17:48:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,92.90232828,1.0
12676008269511763461,459199,2018-02-16 16:44:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,247.82256223,1.0
12952950382234324226,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,126.51168267,1.0
6110264638259850642,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,101.48953226,1.0
1732510449177957915,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,82.43696669,1.0
16104235791708953315,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,42.29109074,1.0
10482215334539468694,454150,2018-02-02 14:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCMK-L8RF-DJXD-BMNAW,22999.0,1.0
6366247305125338203,454137,2018-02-02 13:26:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCMK-L8RF-DJXD-BMNAW,29999.0,1.0
5637924049085296446,452323,2018-01-28 11:24:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,0.48746145,1.0
703295054376129380,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,21.67957716,1.0
15281639934849321409,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,57.39026303,1.0
3779160544771647112,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,65.17231902,1.0
17328385744338293492,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,20.06069342,1.0
10130480474998756474,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,98.61771875,1.0
9832353327829176068,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCMK-L8RF-DJXD-BMNAW,1e-07,1.0
11752694099406714705,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,112.78329293,1.0
12492143492938847562,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,101.81030848,1.0
9068097139055909468,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,121.75072647,1.0
3562973078901567472,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,119.70821485,1.0
9157860218181796639,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,97.55484072,1.0
3762962360468984945,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,78.21098659,1.0
3716373058399869352,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,105.48343571,1.0
15302684906729089153,441843,2017-12-30 03:50:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,287.4945305,1.0
6815710605678639138,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCMK-L8RF-DJXD-BMNAW,1e-07,1.0
17452231184198190404,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCMK-L8RF-DJXD-BMNAW,1e-07,1.0
9631925017327058384,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,43.39244616,1.0
9953667278323794243,440610,2017-12-26 16:58:21,Ordinary Payment,S-VCMK-L8RF-DJXD-BMNAW,S-24HB-7MB8-AF4S-DBAK9,6000.0,1.0
7288296623780220466,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,84.02151165,1.0
3368554812525098876,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,152.13982632,1.0
12314698208751273053,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,97.5965378,1.0
6657306655057565854,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,84.77342517,1.0
3642205097320673239,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VCMK-L8RF-DJXD-BMNAW,42.32037648,1.0
8219039940047066463,436556,2017-12-15 09:21:05,Reward Recipient Assignment,S-VCMK-L8RF-DJXD-BMNAW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9867264115641047571,432625,2017-12-04 08:58:56,Reward Recipient Assignment,S-VCMK-L8RF-DJXD-BMNAW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16411843440818506502,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,20.49997452,1.0
17532019804238918718,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,68.7304603,1.0
9726933660989639875,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,45.96715851,1.0
15755573686289692935,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,16.52443784,1.0
11728787285449238603,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,12.53986121,1.0
15637263468225044825,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,34.79256843,1.0
13739992229949484959,420857,2017-11-01 11:39:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,42.76936591,1.0
8365589022373765454,420493,2017-10-31 11:05:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,32.30717876,1.0
4332745157263247697,420133,2017-10-30 11:15:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,27.16727056,1.0
2994885948353457701,419773,2017-10-29 11:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,29.30427574,1.0
12055593888614129890,419393,2017-10-28 09:42:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,41.42653348,1.0
12112179682905746422,419028,2017-10-27 08:52:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,106.91033789,1.0
6670195137326838691,418666,2017-10-26 08:47:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,26.4322775,1.0
14178223490396206327,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,26.67533959,1.0
1638918800241402000,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,35.92426232,1.0
14741770988714792100,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,33.8740736,1.0
6951441678524547192,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,23.37207581,1.0
11734539067893973817,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,40.53275929,1.0
13841578886800009504,416329,2017-10-19 19:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,590.30586493,1.0
2041180347548247265,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,40.50915172,1.0
18058582818461495684,415612,2017-10-17 19:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,22.28926554,1.0
7375826145538330242,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,29.29686974,1.0
16390190213969051483,414866,2017-10-15 17:41:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,116.92223538,1.0
11213023114523533357,414497,2017-10-14 16:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,196.41202524,1.0
3193092257198413291,414127,2017-10-13 15:59:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,762.95557009,1.0
15785030900777254067,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,60.06179822,1.0
7120382596144780766,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,39.06074714,1.0
17034907180682113804,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,58.22693979,1.0
1044648645106212003,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,45.45072923,1.0
2895272863192644834,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,34.78989677,1.0
8293352483658489976,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,58.22848465,1.0
11300508994174541266,411547,2017-10-06 10:45:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,56.27493429,1.0
9135636162312525431,411188,2017-10-05 10:45:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,61.35416237,1.0
7421545186988636556,410816,2017-10-04 09:50:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,31.9672183,1.0
12931984250964189239,410447,2017-10-03 08:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VCMK-L8RF-DJXD-BMNAW,31.35336089,1.0
6776319356003922146,410065,2017-10-02 06:53:35,Reward Recipient Assignment,S-VCMK-L8RF-DJXD-BMNAW,S-E925-FACX-C2X8-49772,0.0,1.0
5866118486304232883,408922,2017-09-29 02:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,0.77267886,1.0
14018169883059397066,408426,2017-09-27 17:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,17.96689117,1.0
2972183950306269254,407926,2017-09-26 07:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,103.14209322,1.0
15533325222585857886,407418,2017-09-24 20:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,933.41431602,1.0
12704735868894997235,407414,2017-09-24 20:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,30.80769708,1.0
5377882752527835533,406919,2017-09-23 11:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,39.35129252,1.0
9198162854155106379,406422,2017-09-22 02:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,50.29926568,1.0
14891720396221753057,405928,2017-09-20 17:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,12.5199279,1.0
9958651023328115595,405425,2017-09-19 07:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,19.59763995,1.0
8250843809824588537,404933,2017-09-17 22:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,34.86006971,1.0
1148190553213685835,404431,2017-09-16 12:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,53.36653677,1.0
10537372131694317869,403925,2017-09-15 02:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,27.30980318,1.0
2581158614229056415,403423,2017-09-13 17:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,68.5043527,1.0
11344832064878266058,402920,2017-09-12 07:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,804.24673323,1.0
17993278216449883728,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,11.44470743,1.0
2401976716471204095,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,80.01702029,1.0
8578475337077365452,401797,2017-09-09 03:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,34.14360193,1.0
2978875674001590861,401293,2017-09-07 18:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,61.31145346,1.0
17251655374770909680,400799,2017-09-06 08:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,455.48373536,1.0
3444648830734480972,400304,2017-09-04 23:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,31.02656983,1.0
2995833638686722964,400030,2017-09-04 05:09:04,Ordinary Payment,S-VCMK-L8RF-DJXD-BMNAW,S-HK9D-P74Q-XDEJ-D6PGM,11100.0,1.0
16578183941304893968,399808,2017-09-03 14:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,94.64177137,1.0
7048236409266238657,399307,2017-09-02 05:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,66.9241787,1.0
5823306570762901618,398812,2017-08-31 19:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,939.0261884,1.0
6427056456102336678,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,44.90789321,1.0
6931759516751435851,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCMK-L8RF-DJXD-BMNAW,284.79660627,1.0
