ID,Height,timestamp,Type,From,To,Amount,Fee
10819391871447432079,441593,2017-12-29 11:00:18,Ordinary Payment,S-F9GT-NMZX-GMKD-DFHBY,S-HK9D-P74Q-XDEJ-D6PGM,998.0,2.0
16175417328376509174,441592,2017-12-29 10:50:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F9GT-NMZX-GMKD-DFHBY,500.0,1.0
3165684160247735199,441589,2017-12-29 10:46:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F9GT-NMZX-GMKD-DFHBY,500.0,1.0
3224040992586151214,441294,2017-12-28 14:51:11,Ordinary Payment,S-F9GT-NMZX-GMKD-DFHBY,S-HK9D-P74Q-XDEJ-D6PGM,948.0,3.0
16181839257968271369,441292,2017-12-28 14:42:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F9GT-NMZX-GMKD-DFHBY,501.0,1.0
2503271010928528644,441292,2017-12-28 14:42:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F9GT-NMZX-GMKD-DFHBY,249.0,1.0
11169733846104954731,441283,2017-12-28 14:02:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F9GT-NMZX-GMKD-DFHBY,201.0,1.0
4418801178756738675,441206,2017-12-28 08:33:45,Ordinary Payment,S-F9GT-NMZX-GMKD-DFHBY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,5.0
12434568186128927325,441197,2017-12-28 08:13:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F9GT-NMZX-GMKD-DFHBY,1005.0,1.0
16020904537179406316,439705,2017-12-24 04:01:33,Ordinary Payment,S-F9GT-NMZX-GMKD-DFHBY,S-HK9D-P74Q-XDEJ-D6PGM,498.0,1.0
7701847741439647994,439702,2017-12-24 03:52:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F9GT-NMZX-GMKD-DFHBY,499.0,1.0
