ID,Height,timestamp,Type,From,To,Amount,Fee
8684838899624295721,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBTQ-7DNT-9CPR-9DHBM,0.0,1.0
14747822686891518431,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBTQ-7DNT-9CPR-9DHBM,0.0,1.0
14448949941748180013,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBTQ-7DNT-9CPR-9DHBM,0.0,1.0
7052724423617059654,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBTQ-7DNT-9CPR-9DHBM,0.0,1.0
7007988553220262974,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBTQ-7DNT-9CPR-9DHBM,0.0,1.0
7933444263631220390,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBTQ-7DNT-9CPR-9DHBM,1.0,1.0
3073709400469038907,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBTQ-7DNT-9CPR-9DHBM,0.0,1.0
2632904678063509765,17616,2014-09-29 18:31:53,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,32.45997514,1.0
8003774840215934577,12351,2014-09-15 00:53:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
17639881990574766660,11589,2014-09-12 21:54:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BBTQ-7DNT-9CPR-9DHBM,1.45997514,1.0
10650257881890149766,9291,2014-09-06 12:15:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
4110921341916136716,9281,2014-09-06 11:47:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
2710380791779144967,9273,2014-09-06 11:12:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
14868671903861371761,9231,2014-09-06 08:15:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
12937869625961241952,9156,2014-09-06 03:22:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
4211254219423384149,9144,2014-09-06 02:12:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
4770065403806662348,9137,2014-09-06 01:45:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
1161107022413115769,9108,2014-09-06 00:12:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
4723772511941745845,9099,2014-09-05 23:33:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
11633124398759093925,9096,2014-09-05 22:56:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
8924961376314657159,9090,2014-09-05 22:29:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
12587725227073777134,9077,2014-09-05 21:42:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
8621030445627615405,9069,2014-09-05 21:18:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
15110704285963742756,9062,2014-09-05 20:55:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
9244482272359540925,9046,2014-09-05 20:03:04,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9758620042685994723,9046,2014-09-05 20:03:04,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11767886687476056018,9046,2014-09-05 20:03:04,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13009724801482592470,9046,2014-09-05 20:03:04,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17837368490269156818,9046,2014-09-05 20:03:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,2.0,1.0
1092024819513305436,9046,2014-09-05 20:03:04,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3256535237742191088,9046,2014-09-05 20:03:04,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4675028047167206798,9046,2014-09-05 20:03:04,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3732677806511070925,9039,2014-09-05 19:23:25,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7888133469487733112,9039,2014-09-05 19:23:25,Ordinary Payment,S-BBTQ-7DNT-9CPR-9DHBM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14037841073574922727,9035,2014-09-05 19:12:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,10.0,1.0
17259635423899981304,9035,2014-09-05 19:12:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,10.0,1.0
10032011881149316140,9034,2014-09-05 19:06:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,10.0,1.0
18444350033560101319,9034,2014-09-05 19:06:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,10.0,1.0
1251355297643927743,9034,2014-09-05 19:06:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,10.0,1.0
4674838657611686878,9034,2014-09-05 19:06:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,10.0,1.0
4726886640829618286,9034,2014-09-05 19:06:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,10.0,1.0
17102853464219971229,9028,2014-09-05 18:49:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,10.0,1.0
17597003939173010756,9028,2014-09-05 18:49:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BBTQ-7DNT-9CPR-9DHBM,10.0,1.0
