ID,Height,timestamp,Type,From,To,Amount,Fee
13824555188773133505,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4Q66-4KY4-Y4T9-224T4,1e-07,1.0
11111312561505151276,353908,2017-04-27 19:16:56,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17196634722992111334,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Q66-4KY4-Y4T9-224T4,2.0,1.0001
11082912058356965695,339135,2017-03-17 11:55:06,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7698633514229363389,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,1.0,1.0
17032459881532589373,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,1.0,2.0
2403094909251143458,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,1.0,3.0
9392094915558865586,334880,2017-03-05 14:39:02,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10209702811571313243,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,2.0,2.0
16751098783213123698,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,3.0,3.0
15837721028179141716,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,2.0,2.0
11549502946617444139,334592,2017-03-04 19:40:59,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3937921192078279885,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,2.0,2.0
7322285028968612699,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,3.0,1.0
13014144239481642247,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,3.0,3.0
7597182744148175700,334274,2017-03-03 22:06:34,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10435843882623603976,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,20.0,1.0
4503481081523491881,333809,2017-03-02 14:55:12,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7431726412190153876,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,2.0,1.0
7798025871359216117,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,5.0,2.0
2383270434979136050,332890,2017-02-28 00:51:21,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18299773067418542055,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,6.0,5.0
1249044341715348809,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,5.0,5.0
11400181276901250131,331998,2017-02-25 13:34:33,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6284417494179300133,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,2.0,2.0
972355613591043965,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,4.0,4.0
10368998625030599298,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Q66-4KY4-Y4T9-224T4,2.0,1.0
4043155283900578228,330371,2017-02-21 00:34:51,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14315845899340209895,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Q66-4KY4-Y4T9-224T4,10.0,2.0
5644496014071064644,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4Q66-4KY4-Y4T9-224T4,0.0,1.0
4713444205652370462,243865,2016-06-23 15:20:45,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
414468415740732584,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4Q66-4KY4-Y4T9-224T4,5.0,1.0
10672859992641238756,241297,2016-06-16 09:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4Q66-4KY4-Y4T9-224T4,5.0,1.0
6418304708018733760,241000,2016-06-15 13:54:58,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9753559186924318263,240986,2016-06-15 12:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4Q66-4KY4-Y4T9-224T4,5.0,1.0
