ID,Height,timestamp,Type,From,To,Amount,Fee
5380749480236201272,714691,2020-02-01 14:33:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-36HF-XR3D-44ZU-4REZJ,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36HF-XR3D-44ZU-4REZJ,1e-08,0.7938
3058886173446598835,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-36HF-XR3D-44ZU-4REZJ,0.0,1.0
10188574053483291154,506358,2018-06-28 16:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,27.55868154,1.0
13319669611843399552,503851,2018-06-21 16:05:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,161.48333643,1.0
11921952594462765206,501356,2018-06-14 16:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,585.86768484,1.0
7105862289741213559,498859,2018-06-07 16:02:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,604.61142335,1.0
11662221727616975859,496356,2018-05-31 16:01:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,786.53076561,1.0
260366584919720804,493852,2018-05-24 15:46:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,744.80373639,1.0
6952806713627339285,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-36HF-XR3D-44ZU-4REZJ,0.0,1.0
9119622963667845532,491344,2018-05-17 15:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,544.56189183,1.0
8581261493187388080,488844,2018-05-10 15:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,818.58429765,1.0
2842940626441117726,486339,2018-05-03 15:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,868.84628038,1.0
9041430999799436771,483835,2018-04-26 15:28:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,782.80960322,1.0
8154838973677382829,481336,2018-04-19 15:24:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,865.13520679,1.0
16215597974169857331,478834,2018-04-12 15:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,803.84277273,1.0
13781338256004178953,476336,2018-04-05 15:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,1018.87902656,1.0
12769811348725993161,473835,2018-03-29 15:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,716.97783936,1.0
6858008608906646993,473585,2018-03-28 22:33:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-36HF-XR3D-44ZU-4REZJ,0.0,1.0
12836551081725884113,471343,2018-03-22 16:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,497.66783527,1.0
9178403703075718803,468841,2018-03-15 16:02:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,633.35555495,1.0
7755136294648675336,466332,2018-03-08 15:26:28,Arbitrary Message,S-36HF-XR3D-44ZU-4REZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13734567241047547357,465790,2018-03-07 03:15:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,101.29872908,1.0
2570846777299024071,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,100.24415545,1.0
10757665676273411785,465261,2018-03-05 15:51:43,Arbitrary Message,S-36HF-XR3D-44ZU-4REZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3596040266504790759,464868,2018-03-04 13:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,100.28020277,1.0
13468293649484831293,464381,2018-03-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36HF-XR3D-44ZU-4REZJ,32.04041637,1.0
6127377699676085069,464276,2018-03-02 21:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HF-XR3D-44ZU-4REZJ,101.01184051,1.0
4555849008282356086,463437,2018-02-28 12:53:55,Reward Recipient Assignment,S-36HF-XR3D-44ZU-4REZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1898582671736345014,463363,2018-02-28 07:59:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-36HF-XR3D-44ZU-4REZJ,100.34220455,1.0
6757893470613334860,461859,2018-02-24 02:58:37,Reward Recipient Assignment,S-36HF-XR3D-44ZU-4REZJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2118373026292667613,461833,2018-02-24 01:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36HF-XR3D-44ZU-4REZJ,218.36694647,1.0
10885563911121058747,459314,2018-02-17 00:06:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36HF-XR3D-44ZU-4REZJ,249.38343963,1.0
15749032860646280195,457738,2018-02-12 14:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36HF-XR3D-44ZU-4REZJ,541.55896712,1.0
13300531388729563541,457001,2018-02-10 13:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36HF-XR3D-44ZU-4REZJ,3.28639659,1.0
10643213416423497265,456907,2018-02-10 07:24:21,Reward Recipient Assignment,S-36HF-XR3D-44ZU-4REZJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8955448348986468316,456507,2018-02-09 04:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36HF-XR3D-44ZU-4REZJ,18.58904396,1.0
15129502636363409322,456014,2018-02-07 18:49:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36HF-XR3D-44ZU-4REZJ,0.11743069,1.0
7156869104710835803,455397,2018-02-06 01:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36HF-XR3D-44ZU-4REZJ,0.07861484,1.0
1794384988182898797,452865,2018-01-29 23:41:05,Reward Recipient Assignment,S-36HF-XR3D-44ZU-4REZJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17547300300417335829,452863,2018-01-29 23:30:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-36HF-XR3D-44ZU-4REZJ,1.0,1.0
