ID,Height,timestamp,Type,From,To,Amount,Fee
12984537403197135466,939752,2021-10-20 04:26:16,Ordinary Payment,S-SX5S-GS8U-4UQF-B7FPZ,S-QNKX-5X88-HQMR-73UN8,556.0,0.0294
11519488802143442078,939751,2021-10-20 04:22:09,Ask Order Placement,S-SX5S-GS8U-4UQF-B7FPZ,,0.0,0.03675
15990780303149538371,939750,2021-10-20 04:18:07,Ask Order Cancellation,S-SX5S-GS8U-4UQF-B7FPZ,,0.0,0.03675
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SX5S-GS8U-4UQF-B7FPZ,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SX5S-GS8U-4UQF-B7FPZ,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SX5S-GS8U-4UQF-B7FPZ,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SX5S-GS8U-4UQF-B7FPZ,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SX5S-GS8U-4UQF-B7FPZ,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SX5S-GS8U-4UQF-B7FPZ,1.03096928,0.0735
17043881244892065628,937541,2021-10-14 00:41:53,Ask Order Placement,S-SX5S-GS8U-4UQF-B7FPZ,,0.0,1.0
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SX5S-GS8U-4UQF-B7FPZ,1.03523848,0.0735
16867741707974152268,937022,2021-10-12 14:15:19,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-SX5S-GS8U-4UQF-B7FPZ,0.0,0.0294
