ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSCX-UY6L-JTAJ-4S5CR,1e-08,0.93345
11117337635601802751,595380,2019-03-04 19:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,12.59905992,0.1
10565404667468856885,592882,2019-02-25 19:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,30.67782006,0.1
6238262358316094696,590372,2019-02-18 19:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,25.51859696,0.1
16333144186992802778,587871,2019-02-11 19:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,36.54206928,0.1
15279754714036911876,585370,2019-02-04 19:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,37.71276694,0.1
13182568118258734663,582875,2019-01-28 19:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,39.20734286,0.1
1013603194585409123,580366,2019-01-21 18:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,38.8182935,0.1
11626524191239950656,577860,2019-01-14 19:02:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,0.21534556,0.1
8795080225167428090,575363,2019-01-07 18:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,40.736545,0.1
10103630860045601946,572852,2018-12-31 18:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,389.27507686,0.1
9893367919092845059,570351,2018-12-24 18:16:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.01546225,0.1
10088741947024955854,567849,2018-12-17 18:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,52.2948869,0.1
6068083550233756813,565330,2018-12-10 17:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,15.55063151,0.1
13831087771098902302,562832,2018-12-03 17:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,31.56133377,0.1
10638476053666329928,560318,2018-11-26 17:18:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,71.59572329,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,49.07306643,0.1
11389252249870844160,555194,2018-11-12 08:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,64.76729259,0.1
5091700598978242386,552680,2018-11-05 07:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,61.84350057,0.1
8661486785801120410,550181,2018-10-29 07:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,447.36757935,0.1
10836945914438242168,547659,2018-10-22 06:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,69.02360108,0.1
818634688074439332,545153,2018-10-15 06:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,62.24537684,0.1
5917842860508399199,542654,2018-10-08 05:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,74.63831264,0.1
3493388442413594585,540152,2018-10-01 05:42:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,104.73385287,0.1
17743348695116375246,537645,2018-09-24 05:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,99.74188031,0.1
17501796816840178848,535134,2018-09-17 04:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,75.14285878,0.1
4047322535373293075,532639,2018-09-10 04:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,85.50061601,0.1
15834439969230268482,530123,2018-09-03 04:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,107.52360985,0.1
15745291406743239759,527617,2018-08-27 04:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,57.59401354,0.1
9335395721041748925,525116,2018-08-20 04:13:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,57.25860028,0.1
11615371001871082980,522607,2018-08-13 03:32:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,102.26497902,0.1
3826118008217741405,520098,2018-08-06 03:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,102.04146907,0.1
12647045335614841856,517595,2018-07-30 02:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,114.36910627,0.1
302337767701278644,515090,2018-07-23 03:04:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,567.54349659,0.1
2837104413022473944,512581,2018-07-16 02:18:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,1022.20153571,0.1
4793538143573729362,510073,2018-07-09 01:54:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,133.30332479,0.1
7915120386721832109,507578,2018-07-02 01:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,136.95934154,0.1
5765913628347177779,505060,2018-06-25 01:23:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,171.87134661,1.0
18029004518054118349,502553,2018-06-18 01:12:42,Arbitrary Message,S-BSCX-UY6L-JTAJ-4S5CR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7936059755780941595,502428,2018-06-17 17:05:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,8.31078224,1.0
6087010657045676821,502061,2018-06-16 16:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,9.16358482,1.0
15739374789941810417,501727,2018-06-15 16:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,14.04805041,1.0
16018365527611329829,501363,2018-06-14 16:45:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,8.26607028,1.0
1926242421822500188,501011,2018-06-13 16:44:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.19310739,1.0
4458557816184602869,500652,2018-06-12 16:30:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.53642736,1.0
9401817553619414332,500292,2018-06-11 16:32:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,17.78557889,1.0
3454112489662233913,499939,2018-06-10 16:21:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,12.42439996,1.0
13812913252819960326,499579,2018-06-09 16:22:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,13.48852134,1.0
7997935437326754113,499383,2018-06-09 03:19:25,Arbitrary Message,S-BSCX-UY6L-JTAJ-4S5CR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3198483488945872676,499215,2018-06-08 16:12:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,14.52370428,1.0
6518698597590186252,498860,2018-06-07 16:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,10.98385828,1.0
1259677608744312487,498498,2018-06-06 15:56:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,10.19340534,1.0
4436642326058345258,498139,2018-06-05 15:54:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,8.69944604,1.0
5839900617613504708,497787,2018-06-04 15:53:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,14.19950497,1.0
4809606092028273734,497426,2018-06-03 15:52:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,10.49635125,1.0
4010071385430734081,497062,2018-06-02 15:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,14.80783525,1.0
9967046239859474323,496705,2018-06-01 15:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,12.21300494,1.0
7777642467091358139,496347,2018-05-31 15:32:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,12.73978761,1.0
16277088874275819166,495991,2018-05-30 15:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,13.42725053,1.0
9412238336817493893,495634,2018-05-29 15:32:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,14.01377467,1.0
1403784369817993695,495271,2018-05-28 15:26:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,12.6639753,1.0
3785077118164862770,494910,2018-05-27 15:20:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,12.1437947,1.0
157084385312992563,494560,2018-05-26 15:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.99037471,1.0
15849622883871185521,494201,2018-05-25 15:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.14042201,1.0
8652886342640739668,493837,2018-05-24 15:20:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.95986691,1.0
17341301738347693574,493482,2018-05-23 15:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,513.12901302,1.0
12886984534692792862,493118,2018-05-22 15:09:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.75017238,1.0
326518557431142208,492761,2018-05-21 15:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.22940254,1.0
14567092578449409259,492407,2018-05-20 15:05:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.83155944,1.0
16080083848664905208,492047,2018-05-19 14:50:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,10.9352417,1.0
15935835665152757190,491694,2018-05-18 14:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,10.62868273,1.0
14412667197947803217,491329,2018-05-17 14:43:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,9.96558902,1.0
14564601665971118155,490971,2018-05-16 14:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,13.52584771,1.0
10730156788980365450,490616,2018-05-15 14:30:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.89148681,1.0
4001600168704532093,490252,2018-05-14 14:22:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,9.11427028,1.0
2287951248395404168,489892,2018-05-13 14:26:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,14.90949118,1.0
9777733279609958811,489541,2018-05-12 14:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.91193527,1.0
16866860094938472539,489177,2018-05-11 14:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.97558011,1.0
14742840823390879761,488820,2018-05-10 13:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,10.551215,1.0
4487738488711485926,488465,2018-05-09 13:58:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,10.98442044,1.0
16818086863642469178,488107,2018-05-08 13:58:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,9.50429462,1.0
12573715792851959084,487752,2018-05-07 13:58:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,10.53195584,1.0
5953106957184239915,487390,2018-05-06 13:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,11.53712438,1.0
4303371067102891941,487037,2018-05-05 13:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,9.93626636,1.0
6579808776840064322,486676,2018-05-04 13:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,18.72860815,1.0
17529273075175340760,486317,2018-05-03 13:39:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSCX-UY6L-JTAJ-4S5CR,19.03700587,1.0
6097497212600395192,485959,2018-05-02 13:30:31,Arbitrary Message,S-BSCX-UY6L-JTAJ-4S5CR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4482863091072377121,485512,2018-05-01 07:49:46,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-BSCX-UY6L-JTAJ-4S5CR,0.0,1.0
11214794829853675211,485501,2018-05-01 06:48:02,Arbitrary Message,S-BSCX-UY6L-JTAJ-4S5CR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7318566513787237293,485453,2018-05-01 03:34:10,Reward Recipient Assignment,S-BSCX-UY6L-JTAJ-4S5CR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14182144087162884783,485391,2018-04-30 23:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,7.86896959,1.0
11168741540826722206,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,7.47636288,1.0
419221652127460114,484361,2018-04-28 02:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,122.75283495,1.0
14017600433434344622,483854,2018-04-26 16:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,5.56989561,1.0
11305597952789076147,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,11.76600846,1.0
5318990357742302621,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,2.95381172,1.0
1141006751466805199,482371,2018-04-22 12:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,5.71228184,1.0
17223770205326582254,481863,2018-04-21 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,5.80235256,1.0
13253916049958531611,481346,2018-04-19 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,8.56355147,1.0
5717967985435376933,480847,2018-04-18 06:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,12.6448216,1.0
17224390443161165550,480340,2018-04-16 20:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,499.37792569,1.0
5598313923725034761,479995,2018-04-15 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,14.79664349,1.0
4542891648584249139,479496,2018-04-14 11:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,13.18282136,1.0
7048206092330795324,478993,2018-04-13 01:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,77.36276225,1.0
9143939764661730740,478500,2018-04-11 16:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,18.42844346,1.0
12680876473803810098,478001,2018-04-10 07:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,16.65681574,1.0
5175775774660698987,477497,2018-04-08 21:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,13.81182065,1.0
11632056316744766515,477005,2018-04-07 11:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,6.24705859,1.0
15563780998369726995,476491,2018-04-06 01:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,19.18453271,1.0
1635208015502784781,475987,2018-04-04 16:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,752.30006221,1.0
2641945653808292069,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,26.05419279,1.0
5824154141934833797,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,7.27010572,1.0
14157707613382634954,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,4.2289219,1.0
17097518470247788126,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,1.91629074,1.0
10706280570497843506,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,13.34696264,1.0
7299408813943245249,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,7.01031536,1.0
541394742856702222,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,7.51943331,1.0
2245677614703984476,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,24.13271605,1.0
14493727698484329432,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,14.69091714,1.0
4812853871055693553,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,7.69619917,1.0
6374894703104763458,470837,2018-03-21 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,6.41415755,1.0
9383726076858158709,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,27.95650094,1.0
12216356278683058674,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,8.07079947,1.0
15144408332414193755,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,7.33533132,1.0
12897777770052513893,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,8.26989756,1.0
18136884623321135444,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,10.27193761,1.0
2049037698667091701,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,4.99956717,1.0
3967779863457607884,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,10.01681241,1.0
12483045578948015753,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,10.5284196,1.0
17010121438474461044,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,18.31514389,1.0
206057756159786929,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,3.89177653,1.0
14483070188424492046,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,1.82512236,1.0
6095664456276637976,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,2.87935369,1.0
18333613832233305485,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,3.2050365,1.0
14898829252036957637,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,6.11933509,1.0
14109328502382759395,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,14.96183737,1.0
10843799065388140493,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,6.80496286,1.0
3471328122022662446,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,3.75307299,1.0
1420016893523533915,461789,2018-02-23 22:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,76.2147324,1.0
15163680324123882558,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,11.39392786,1.0
13381233136944637934,460777,2018-02-21 02:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,6.40723271,1.0
8864044611528353895,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,16.39904889,1.0
8059204172684074178,459783,2018-02-18 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,8.52986796,1.0
11788103528629800549,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,7.16994662,1.0
12360671163660016436,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,53.62092063,1.0
13387139867240802746,458591,2018-02-14 23:53:07,Ordinary Payment,S-QEY3-9K3Z-NCSW-8UWYY,S-BSCX-UY6L-JTAJ-4S5CR,1.0,1.0
14421217908852267378,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,6.3654121,1.0
1377355820035272073,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,34.99405622,1.0
6919016668881843248,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,14.16636277,1.0
7726744718746608193,456776,2018-02-09 22:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,6.1907164,1.0
4768470958326725745,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,36.61503675,1.0
6317854929250966129,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,15.9768093,1.0
13977172427463405267,455411,2018-02-06 02:40:33,Reward Recipient Assignment,S-BSCX-UY6L-JTAJ-4S5CR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7397452625070904824,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSCX-UY6L-JTAJ-4S5CR,17.46525118,1.0
17534849138376666838,455011,2018-02-04 23:52:04,Reward Recipient Assignment,S-BSCX-UY6L-JTAJ-4S5CR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10544274101573918481,455006,2018-02-04 23:33:38,Reward Recipient Assignment,S-BSCX-UY6L-JTAJ-4S5CR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
