ID,Height,timestamp,Type,From,To,Amount,Fee
3627337799081808656,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-48M2-YBH6-2E8R-GTT4R,0.0,1.0
9685440169188573368,164325,2015-11-14 02:00:36,Ordinary Payment,S-48M2-YBH6-2E8R-GTT4R,S-69YD-XX8Y-CR4G-GE2Y5,586.0,1.0
12587567006072398309,154300,2015-10-17 01:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-48M2-YBH6-2E8R-GTT4R,250.37714798,1.0
16051410453462763635,147500,2015-09-28 00:38:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-48M2-YBH6-2E8R-GTT4R,336.60459161,1.0
10987398361654436849,146407,2015-09-24 23:22:40,Ordinary Payment,S-48M2-YBH6-2E8R-GTT4R,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
15277039815371019830,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-48M2-YBH6-2E8R-GTT4R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3068463972833016917,141411,2015-09-10 23:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,302.22990801,1.0
12551463132837783812,134253,2015-08-21 22:59:58,Ordinary Payment,S-48M2-YBH6-2E8R-GTT4R,S-69YD-XX8Y-CR4G-GE2Y5,1297.0,1.0
7143755247028495407,133951,2015-08-21 02:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,300.20807256,1.0
3653808977907669157,131760,2015-08-15 00:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,321.15814828,1.0
983852427845249098,127880,2015-08-04 03:17:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,376.23889761,1.0
7807991752807612883,124920,2015-07-26 20:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,300.35108289,1.0
8645527003774397602,123537,2015-07-22 23:41:14,Ordinary Payment,S-48M2-YBH6-2E8R-GTT4R,S-69YD-XX8Y-CR4G-GE2Y5,284.0,1.0
15478963002001836924,121532,2015-07-17 09:13:18,Reward Recipient Assignment,S-48M2-YBH6-2E8R-GTT4R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12821882407759524868,119700,2015-07-12 05:58:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,87.51723772,1.0
715670158730539983,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.40821936,1.0
18033146069116872676,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,97.53715986,1.0
6606402902314448264,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,55.36450034,1.0
13446340502558558208,113900,2015-06-26 00:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,21.84960921,1.0
2134513609841817033,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,16.85261718,1.0
8292566406249929395,112910,2015-06-23 06:01:52,Ordinary Payment,S-48M2-YBH6-2E8R-GTT4R,S-69YD-XX8Y-CR4G-GE2Y5,964.0,1.0
12486826275906974497,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,14.30830835,1.0
14704766426097636519,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,24.70137455,1.0
7046106021749550305,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,27.21666715,1.0
17199581077326255028,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,11.80259333,1.0
17390832264752135924,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,2.49367394,1.0
11606927912009015611,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,14.598356,1.0
18376323186905073293,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.6229347,1.0
7300836754380849294,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.68468029,1.0
17295611302734202498,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,25.58058121,1.0
14623662120092066019,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,20.26749685,1.0
17063516462889477796,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,2.44717866,1.0
1976167743764058017,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.81611874,1.0
9022708560676727500,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.66897859,1.0
10673808890308486517,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.24102756,1.0
10651205462746746119,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,2.93271292,1.0
865956316335154565,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,143.6446337,1.0
4057903758391999718,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,2.07692146,1.0
10762198178126879036,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,23.87105372,1.0
2397773392271963206,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.5093378,1.0
5860141179539408805,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,9.98765499,1.0
4774330587013328185,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.86316604,1.0
2393945430390634581,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,12.70374252,1.0
7665658227425169452,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.09864501,1.0
16866583155148487899,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,8.11244151,1.0
7783947266874807534,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,17.55835038,1.0
17553544843354949671,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.01217946,1.0
15810787940009794424,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,11.88065471,1.0
2080410499085418999,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,24.76145016,1.0
13910616864988782051,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.66435725,1.0
2748605696831890783,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,14.20066017,1.0
13446268250751233664,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,18.66982933,1.0
9403455028444179332,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,54.95965738,1.0
1029408157782622979,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,19.97595287,1.0
11199620626144299482,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.03636043,1.0
10664929554463091595,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,183.58818458,1.0
2829344444007563020,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,9.88887924,1.0
1114722247506458058,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.24736307,1.0
15853217021111783681,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,36.89525828,1.0
14831017871608216148,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.79419468,1.0
18000444642128395520,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,18.25531335,1.0
5757894008645721827,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.87064447,1.0
6601545435423733764,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,17.60202009,1.0
1189196744064370305,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.57236543,1.0
15789047678670858599,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,37.90593467,1.0
5333812620470702491,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.54839022,1.0
13328525037042985950,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,12.99441072,1.0
14060553957232301845,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.22215261,1.0
877399681421289647,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.93167795,1.0
2464529233053974447,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.06877015,1.0
2226323696724062191,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,14.1729576,1.0
6809740404068141192,101357,2015-05-21 22:50:40,Ordinary Payment,S-48M2-YBH6-2E8R-GTT4R,S-69YD-XX8Y-CR4G-GE2Y5,1710.0,1.0
6122879883837091614,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.09954348,1.0
264875752625335241,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.62083078,1.0
11070107499562291762,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.66624942,1.0
2263059366096885003,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,2.6801677,1.0
8833211897063834926,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.98097482,1.0
11118669218549785190,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,11.03378938,1.0
17607105897874033,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.32240971,1.0
6950570792637757151,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.7282907,1.0
11958248217820559537,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.62624195,1.0
13321408905488042205,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,24.12202179,1.0
2625554068801194686,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,12.89035556,1.0
17466262409976143978,99700,2015-05-17 07:45:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.68012502,1.0
12739242194000524210,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.13659328,1.0
15691572887513627649,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,16.33394662,1.0
248500209353309388,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,8.59843837,1.0
16044008749254977045,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,9.70781106,1.0
6782853356793511608,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,18.54493927,1.0
4694216403395068101,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.63986532,1.0
8230084230199939077,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.19760429,1.0
15412421417271709414,98700,2015-05-14 12:15:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,21.48760467,1.0
4280492958182073485,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,8.77382324,1.0
10560249904345107082,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,53.62768293,1.0
11838103974820991530,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.10533527,1.0
11466313571162983222,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,32.98161221,1.0
8880052606349508885,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,34.92211898,1.0
13177884345765153402,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.70819444,1.0
8523670357395350392,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.28610627,1.0
10761165471399098714,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.7167525,1.0
9193892427374811753,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,9.26842664,1.0
4961055211229356756,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.09130607,1.0
7852510006120471322,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,11.12737442,1.0
569071088959069465,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.41110301,1.0
11903012844644030449,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.09283495,1.0
11831816712008032026,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.21908357,1.0
16725400558141415929,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,23.03053967,1.0
12282370091670240568,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.75207524,1.0
4756080682903696270,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,17.18710199,1.0
8706549435644314651,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,40.82561427,1.0
8444191929903336795,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.3512623,1.0
10202819881623931099,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,15.47471471,1.0
14348482112970921974,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.13441059,1.0
6853516661449016572,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.90595915,1.0
9551482212536901133,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,18.51296547,1.0
3123569206822160123,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.10226129,1.0
15577830848434580669,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,27.14501568,1.0
2217078472913276754,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,11.67209654,1.0
15180015995460075871,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.41651105,1.0
5803779005965644567,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.22750111,1.0
18088507804480173453,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.49253744,1.0
4642120631744727716,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.16019011,1.0
757214268859131125,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.50879842,1.0
17940451252072078642,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,2.40941239,1.0
14839979814913157692,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,26.90853252,1.0
9623899472014226872,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,2.73001096,1.0
2527673482684536602,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,35.46913525,1.0
8105828269459349694,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,27.18682386,1.0
2216600591012598524,92116,2015-04-26 03:19:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,703.54582619,1.0
12798766731263915293,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,12.97084111,1.0
8401568217988208056,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,18.00866484,1.0
1659926572812602196,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.03573515,1.0
642726724101589353,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.16714591,1.0
17057736469660396185,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,20.83181759,1.0
11589566607980686700,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,8.57123998,1.0
16094118375965502031,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.70914208,1.0
16682735730746318096,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,2.89159764,1.0
5503357769402046301,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.34678431,1.0
10203080122666785488,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,15.26555252,1.0
10986091304167263834,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.37956772,1.0
8360405678085244210,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,26.77261108,1.0
1067314062635802877,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,49.207992,1.0
16548201749870400042,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,41.60814319,1.0
13208029304108352012,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.59495394,1.0
7550357065202811312,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,29.7227406,1.0
11168897438100677501,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.91372031,1.0
7193697320805438060,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.43124192,1.0
1032581034121146085,89058,2015-04-17 13:56:19,Ordinary Payment,S-48M2-YBH6-2E8R-GTT4R,S-69YD-XX8Y-CR4G-GE2Y5,1383.0,1.0
14538602085646499163,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.2020206,1.0
15189568299877147227,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,14.93065334,1.0
10639734834678162713,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,35.48294589,1.0
4667227841885084179,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,39.85481408,1.0
9854964098674776857,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,12.3710563,1.0
18089598619577757029,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.90615445,1.0
13827468208121540650,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.71560998,1.0
