ID,Height,timestamp,Type,From,To,Amount,Fee
4804035465315445573,507411,2018-07-01 15:07:46,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,3.0,0.01
5470808916154332379,504519,2018-06-23 12:37:50,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,55.0,0.01
16606283443269509736,504257,2018-06-22 18:57:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BCL7-2A6H-THJL-7QWS9,52.91263073,0.1
11759652440659316798,502657,2018-06-18 08:21:13,Reward Recipient Assignment,S-BCL7-2A6H-THJL-7QWS9,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15918258471153034117,502253,2018-06-17 05:32:13,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,37.0,0.01
13928535970832842151,502193,2018-06-17 01:30:14,Reward Recipient Assignment,S-BCL7-2A6H-THJL-7QWS9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11927191813840434328,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,7.21711165,1.0
10821570949742978373,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,15.48229566,1.0
10115690973276689725,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,17.84137037,1.0
15319980174478418688,499168,2018-06-08 12:55:42,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,236.0,1.0
4527854819193741831,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,183.51019545,1.0
7277650002612191616,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,24.25560272,1.0
10392728188388206783,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,8.88238336,1.0
7385916709889593920,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,20.66964057,1.0
14033162210985568250,496682,2018-06-01 13:59:16,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,33.0,1.0
3743125731223502304,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,16.4367566,1.0
16697395064787938038,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,17.24145952,1.0
3573752509455882835,494409,2018-05-26 05:39:55,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,44.0,1.0
18185391821205494147,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,24.0547356,1.0
17871766276051963825,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,7.82562858,1.0
16928583368394944663,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,13.55339027,1.0
4791985211580064447,491735,2018-05-18 17:45:36,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,87.0,1.0
14555416270304816925,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,22.15506599,1.0
11232933532755694918,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,32.29207067,1.0
1725598370715249210,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,33.48048129,1.0
9686751702700273827,489288,2018-05-11 21:22:56,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,88.0,1.0
8259120157451783423,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,7.54275184,1.0
502944334985421336,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,25.05074016,1.0
17191661244615003700,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,13.35133383,1.0
4595180048390999914,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,30.5017097,1.0
3163310363923027326,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,12.88970762,1.0
12223694984804313654,485874,2018-05-02 07:52:09,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,40.0,1.0
13228533715496828343,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,18.51651719,1.0
6416702758827530432,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,22.16767989,1.0
15239950030013072270,484392,2018-04-28 04:35:07,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,86.0,1.0
18131572056493990222,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,19.47889569,1.0
12963476503497968209,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,21.61756932,1.0
551443317696167816,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,5.57701326,1.0
8220501948644658523,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,22.45951098,1.0
5393909948213799712,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,15.86659525,1.0
10378470294982355267,479735,2018-04-15 03:40:42,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,70.0,1.0
17773211960876383641,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,16.74118492,1.0
2461712347730833779,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,12.51974786,1.0
17504976022033883029,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,15.39528401,1.0
4315347444426820505,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,19.89651063,1.0
8850499557349020072,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,6.43507879,1.0
13616883952089641614,476451,2018-04-05 23:14:57,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,74.0,1.0
14187929907179703476,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,12.25265883,1.0
10249537540114708424,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,40.69996923,1.0
13823676872590928337,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,22.50661529,1.0
16706509202845412838,473697,2018-03-29 06:14:05,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,114.0,1.0
11005979187932136626,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,15.20473296,1.0
686388897701024115,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,18.09200589,1.0
14288496625451659602,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,23.93888187,1.0
17064905901161364301,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,7.71331975,1.0
13714971496212008778,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,27.07411017,1.0
17259257757589451238,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,23.07538787,1.0
11854375153416407701,468898,2018-03-15 19:59:11,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,92.0,1.0
8159093350010358662,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,18.94351757,1.0
5136497225257828063,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,18.9915221,1.0
17218525151774820907,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,10.53470313,1.0
12437172690913853923,466400,2018-03-08 20:05:02,Ordinary Payment,S-C3XZ-F7XK-XL6E-BER5E,S-BCL7-2A6H-THJL-7QWS9,39.0,1.0
5328637853011735598,466303,2018-03-08 13:25:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,5.51833602,1.0
2332309804376803651,465667,2018-03-06 18:40:26,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-9PHK-596T-5A8H-C3YAZ,229.0,1.0
6302123289600572170,465568,2018-03-06 12:21:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,29.16253321,1.0
3222607991265024853,465550,2018-03-06 11:13:15,Account Update,S-BCL7-2A6H-THJL-7QWS9,,0.0,1.0
9878721933315910007,464828,2018-03-04 10:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,201.20013782,1.0
6385762133146192810,464234,2018-03-02 18:20:24,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-BCL7-2A6H-THJL-7QWS9,1.0,1.0
9493314411255403410,464186,2018-03-02 15:32:40,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,11.0,1.0
15571258143217078179,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,13.90303581,1.0
10436563957665111769,463930,2018-03-01 22:08:15,Account Update,S-BCL7-2A6H-THJL-7QWS9,,0.0,1.0
2995123084800108178,463930,2018-03-01 22:08:15,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,14.0,1.0
12036006510438051735,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,16.12822739,1.0
2560571051330766906,462803,2018-02-26 18:19:20,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,42.0,1.0
889386591610255444,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,16.69903561,1.0
3127073656450563039,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,23.82117472,1.0
13155581504767645672,461870,2018-02-24 04:03:05,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,15.0,1.0
6238302158630052170,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,16.00398131,1.0
16710366198301455636,461170,2018-02-22 04:58:59,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,18.0,1.0
10408087206885822606,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,19.27342668,1.0
12956667256288302052,460328,2018-02-19 20:16:25,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,26.0,1.0
7968962269577417581,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,18.3205555,1.0
4494271107199820512,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BCL7-2A6H-THJL-7QWS9,11.35725385,1.0
6313402624025111994,458242,2018-02-14 00:14:24,Reward Recipient Assignment,S-BCL7-2A6H-THJL-7QWS9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11774075309069770516,458184,2018-02-13 20:28:40,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,121.0,1.0
12665569969162375760,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,22.7845544,1.0
9856916640995021060,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,6.00229892,1.0
5231974822497531617,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,93.32128708,1.0
10673220567532091858,456506,2018-02-09 04:14:01,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-KLJP-88DN-JEA6-EK3QK,130.0,1.0
7065614648230455313,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.2922876,1.0
10979132797296572589,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,47.22135095,1.0
6358515993949560149,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,3.75481062,1.0
2338696730041343090,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,30.83708577,1.0
6256495629561397885,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,5.66276794,1.0
7400227242118772863,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,22.52879607,1.0
13189830929322127269,453829,2018-02-01 16:52:42,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,106.0,1.0
5406345141049423554,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,52.59287657,1.0
6423599437780325745,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,27.56102969,1.0
7417593835027182756,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,26.72750046,1.0
10761556496351180424,452057,2018-01-27 17:31:36,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-KLJP-88DN-JEA6-EK3QK,85.0,1.0
3149322746168996280,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,5.10102491,1.0
15864494477028587417,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.05979532,1.0
12134257620830758010,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.02139228,1.0
12726205550435013831,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,21.13787461,1.0
7581244805053684308,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.21018928,1.0
17439207022054905261,449889,2018-01-21 16:11:15,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,49.0,1.0
10827526850093655888,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,9.04928368,1.0
18301787727108135768,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.55328408,1.0
14823902810922200,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.45779257,1.0
16043383975673840789,447882,2018-01-16 01:38:10,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,60.0,1.0
11116206784267603747,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.87679665,1.0
13907125827177816509,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,21.87372232,1.0
7890856614008615257,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,18.48191056,1.0
7382159315090815448,446143,2018-01-11 04:51:45,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-8AR6-4G8P-6UJU-ENBTV,43.0,1.0
4769752680907735157,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,21.06813446,1.0
8559018151595589218,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,22.03656191,1.0
12091939866839208794,444328,2018-01-06 02:53:13,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-KLJP-88DN-JEA6-EK3QK,58.0,1.0
10149503674634035687,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,19.43128131,1.0
7954477002231523327,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.35236197,1.0
15443453170333553832,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.39377521,1.0
2484047833655515267,441692,2017-12-29 17:54:17,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-VGA6-CRP9-WV3R-8E7K9,19.0,1.0
4438084822049237105,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.22583019,1.0
16161038350096981031,441304,2017-12-28 15:23:40,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
5649385271680336439,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.90426734,1.0
3473144219618649900,440371,2017-12-26 00:46:14,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-9PHK-596T-5A8H-C3YAZ,67.0,1.0
7651480809545381074,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.18043445,1.0
8834806989407716341,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.82752875,1.0
14802810344068652968,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,2.71342752,1.0
12801500521729521985,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.07400776,1.0
15161261450106917352,436827,2017-12-16 03:09:23,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-KLJP-88DN-JEA6-EK3QK,8.0,1.0
8595539789572483792,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,13.66215088,1.0
14150471620445778020,434297,2017-12-09 01:35:52,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-KLJP-88DN-JEA6-EK3QK,25.0,1.0
16002102226911807684,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,3.4794271,1.0
3821653955094103960,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,21.86002366,1.0
8694859521756783403,432931,2017-12-05 06:00:15,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-KLJP-88DN-JEA6-EK3QK,9.0,1.0
4591947847005161170,432925,2017-12-05 05:27:50,Account Update,S-BCL7-2A6H-THJL-7QWS9,,0.0,1.0
17323087188993793546,432912,2017-12-05 04:28:04,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-36EF-ZB79-33LG-D8XMH,3.0,1.0
4901538011173777193,432912,2017-12-05 04:28:04,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-KSXR-NPNG-MUKM-7S59U,3.0,1.0
11423043149061386487,432911,2017-12-05 04:24:52,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-MFU8-4ULG-47AH-5MTMW,3.0,1.0
14137865507344245092,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,2.29949165,1.0
13681548084102184390,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCL7-2A6H-THJL-7QWS9,20.07354009,1.0
4004549585395508675,430550,2017-11-28 14:02:41,Reward Recipient Assignment,S-BCL7-2A6H-THJL-7QWS9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7526972378638794193,430305,2017-11-27 21:12:46,Reward Recipient Assignment,S-BCL7-2A6H-THJL-7QWS9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3466213120834219805,430304,2017-11-27 21:12:04,Account Update,S-BCL7-2A6H-THJL-7QWS9,,0.0,1.0
9210121358408373731,429702,2017-11-26 04:58:15,Account Update,S-BCL7-2A6H-THJL-7QWS9,,0.0,1.0
3296185453904594708,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,0.01797266,1.0
9239509528636812567,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,0.38624955,1.0
7330751633738478131,368011,2017-06-06 06:48:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,0.49881797,1.0
3920183452493467040,367814,2017-06-05 17:31:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,0.47201074,1.0
7806736109564618633,367099,2017-06-03 17:33:12,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-9PHK-596T-5A8H-C3YAZ,34.0,1.0
7312068423470802165,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,2.4764733,1.0
8137315501497777137,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,7.91119662,1.0
9094406521444452182,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,18.3224102,1.0
13745078398969416687,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,1.63456594,1.0
3073971000363152213,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,0.50794051,1.0
8732429278060098900,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,3.44244044,1.0
5824638296093623304,365328,2017-05-29 18:47:30,Ordinary Payment,S-BCL7-2A6H-THJL-7QWS9,S-9PHK-596T-5A8H-C3YAZ,72.0,1.0
1671675976945984148,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,1.45897369,1.0
2111135284017451923,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,2.0915548,1.0
15470444948882147161,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,2.4300089,1.0
16326954344062887930,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,5.89737767,1.0
