ID,Height,timestamp,Type,From,To,Amount,Fee
16833509743785707509,375918,2017-06-28 08:52:59,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
10547061763308827665,375873,2017-06-28 05:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,1000.0,1.0
7068575189136599737,375664,2017-06-27 15:48:49,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
4391845611891739276,375657,2017-06-27 15:28:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,300.0,1.0
1953854391061899932,375180,2017-06-26 07:13:47,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,297.92827224,1.0
6797554434440652844,375178,2017-06-26 07:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,298.92827224,1.0
13695183289980346267,374979,2017-06-25 18:08:13,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,492.26819639,1.0
18314089035984811815,374971,2017-06-25 17:44:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,493.26819639,1.0
7217812504708486268,374639,2017-06-24 19:08:43,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,202.54118496,1.0
15521978138165994686,374637,2017-06-24 18:55:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,203.54118496,1.0
8181811122781951540,374585,2017-06-24 15:37:44,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,200.20323386,1.0
1027723030748279107,374581,2017-06-24 15:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,201.20323386,1.0
14852572021555853542,374548,2017-06-24 13:10:19,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,173.0,1.0
13982259398926042463,374542,2017-06-24 12:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,174.0,1.0
5264599627049020171,374427,2017-06-24 05:07:53,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
1216525712615064630,374420,2017-06-24 04:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,199.0,1.0
2662774217014971053,374386,2017-06-24 02:03:04,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
7766382223518867396,374377,2017-06-24 01:35:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,199.0,1.0
14673715664823865580,374350,2017-06-23 23:41:42,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
6547557713969020491,374349,2017-06-23 23:29:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,199.0,1.0
15484172216901222428,374230,2017-06-23 15:35:44,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
7536625099338103185,374229,2017-06-23 15:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,100.0,1.0
3110696467620245176,374140,2017-06-23 09:38:21,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,32.0,1.0
9957308533628719246,374137,2017-06-23 09:16:27,Ordinary Payment,S-VRZJ-9377-ZEL6-AXGQJ,S-6VXB-KACY-QQBV-2VDPS,33.0,1.0
16710644257071663286,373792,2017-06-22 10:09:08,Ordinary Payment,S-6VXB-KACY-QQBV-2VDPS,S-9A7D-FFFG-8AXK-5QH2N,31.0,1.0
2089637872112843893,373791,2017-06-22 09:45:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VXB-KACY-QQBV-2VDPS,32.0,1.0
