ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNT7-ES7V-2TS6-6M2RN,1e-08,0.6909
10768344755929400053,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNT7-ES7V-2TS6-6M2RN,45.23,1.0
7121406205915675833,453368,2018-01-31 09:34:20,Ordinary Payment,S-VNT7-ES7V-2TS6-6M2RN,S-33J6-Q5BK-CFUQ-F6XFX,300.0,1.0
4215614658477554366,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNT7-ES7V-2TS6-6M2RN,140.41,1.0
4921299334385461983,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNT7-ES7V-2TS6-6M2RN,63.83,1.0
8785279176997539353,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNT7-ES7V-2TS6-6M2RN,51.00999999,1.0
18308377508521649620,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNT7-ES7V-2TS6-6M2RN,50.86,1.0
16142093752620940336,410638,2017-10-03 21:36:47,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-VNT7-ES7V-2TS6-6M2RN,4.0,1.0
3410056993096877542,410582,2017-10-03 18:10:03,Reward Recipient Assignment,S-VNT7-ES7V-2TS6-6M2RN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17774834221097720655,410544,2017-10-03 15:10:04,Account Update,S-VNT7-ES7V-2TS6-6M2RN,,0.0,1.0
2974809544980006420,410530,2017-10-03 14:40:09,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-VNT7-ES7V-2TS6-6M2RN,2.0,1.0
