ID,Height,timestamp,Type,From,To,Amount,Fee
2412369183147174999,779769,2020-08-01 09:06:37,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.00735
4461648309210017597,741647,2020-04-17 00:47:57,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-86QH-VX52-AJBM-F37BW,2.0,0.0588
5196616330521971393,740501,2020-04-13 19:56:46,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-P9UP-J2QK-9BYG-3VCQ9,3.0,0.03675
10428975803010384794,738924,2020-04-09 09:40:39,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.05145
850006886480224509,738620,2020-04-08 13:01:31,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-UQJB-NH2C-XJ6Q-EA8AN,19.0,0.05145
6810490572044193668,738515,2020-04-08 05:57:36,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-2E3C-DGAJ-LL26-6E3K9,3.0,0.0294
4290767750500230465,737418,2020-04-05 04:56:07,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-2E3C-DGAJ-LL26-6E3K9,10.0,0.03675
15111546233447075078,736534,2020-04-02 17:02:16,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.0294
10913828009917527926,735771,2020-03-31 14:08:14,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.0441
3430060464356465145,735409,2020-03-30 13:19:48,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-2E3C-DGAJ-LL26-6E3K9,3.0,0.0147
12894362029302927978,734447,2020-03-27 21:00:37,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-5WRP-T3JZ-9RS6-HHWKB,5.0,0.0441
7404552975237482188,734262,2020-03-27 08:15:31,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-2E3C-DGAJ-LL26-6E3K9,10.0,0.0588
16649585075786114264,734212,2020-03-27 05:31:24,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.0441
2424334314186899534,733406,2020-03-24 23:29:35,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.0588
15039689566811733019,731099,2020-03-18 12:29:05,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-C6AR-WJQ7-M8V4-FB2N2,1.0,0.02205
1610957013096539662,730975,2020-03-18 04:05:29,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-HZ6H-CB8M-A48W-BLUMS,15.0,0.0147
1198890647622972593,729107,2020-03-12 22:53:10,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-2E3C-DGAJ-LL26-6E3K9,2.0,0.0294
2571146665047902580,727467,2020-03-08 08:42:12,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-2E3C-DGAJ-LL26-6E3K9,14.0,0.05145
1102197630017584617,726269,2020-03-05 00:20:52,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-5GHW-CR7X-95FV-FFVG4,5.0,0.02205
4138035427245768087,725364,2020-03-02 11:04:45,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-2E3C-DGAJ-LL26-6E3K9,3.0,0.0588
14544046130948763856,725044,2020-03-01 13:51:11,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-J4JP-FV2A-CQ4H-HJ6MB,2.0,0.02205
10401350491590425473,724404,2020-02-28 18:49:03,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-BBT6-3KEL-EPTS-A6MC8,4.0,0.03675
11433953662311726805,722410,2020-02-23 05:03:41,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-2E3C-DGAJ-LL26-6E3K9,2.0,0.00735
10825348376920481500,722340,2020-02-23 00:04:02,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-KMUH-J8Y6-GBZU-H4Y47,20.0,0.03675
10478094903882013979,721402,2020-02-20 09:09:50,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-2E3C-DGAJ-LL26-6E3K9,8.0,0.0588
16690509988109170479,720277,2020-02-17 05:47:07,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-2E3C-DGAJ-LL26-6E3K9,2.0,0.0147
13626100221018258272,719778,2020-02-15 20:27:20,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-2E3C-DGAJ-LL26-6E3K9,16.0,0.05145
7143315737275210193,719432,2020-02-14 20:57:51,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-KJ3R-6RWD-LQ47-EP6YR,29.0,0.03675
2782223707351333300,718603,2020-02-12 13:43:22,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-2E3C-DGAJ-LL26-6E3K9,29.0,0.0147
18401284925175535197,717381,2020-02-09 03:27:58,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-YTSQ-8GC9-8CAF-2CDMA,1.0,0.03675
15065746297304085218,716975,2020-02-07 23:44:38,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.0588
11221843620607919957,711466,2020-01-23 13:43:09,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-C94V-CJB2-FMS3-DGSMA,2.0,0.0147
16368671535259991151,711171,2020-01-22 18:11:21,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-2E3C-DGAJ-LL26-6E3K9,3.0,0.0147
17907369122108236274,710225,2020-01-20 02:36:13,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-SB5C-XB3E-QGYF-BW3UY,1.0,0.00735
5578801964978450280,710148,2020-01-19 21:50:44,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-BL2H-XES5-4BC6-769ZF,8.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2E3C-DGAJ-LL26-6E3K9,10.0,0.03675
