ID,Height,timestamp,Type,From,To,Amount,Fee
14006517091275078529,616080,2019-05-01 17:55:54,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,32575.65,1.0
17981601010570089505,616064,2019-05-01 17:18:31,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,76.65,0.1
482570928785786393,616064,2019-05-01 17:18:31,Ordinary Payment,S-FBSU-TRMS-XFFZ-9TD3X,S-W7WH-P7KH-T4RL-AGQQU,32500.0,0.1
1943567720546024772,455263,2018-02-05 16:28:36,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
4587843723565719602,455248,2018-02-05 15:38:08,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,52.0,1.0
6718555613945729571,452971,2018-01-30 06:58:08,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,614.0,1.0
9705269158387125407,452959,2018-01-30 06:17:42,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,615.0,1.0
16844237778937815402,444992,2018-01-07 23:30:43,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0000002,1.0
6307374772887451206,444986,2018-01-07 23:04:05,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,2000.0,1.0
11847417891433759368,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7WH-P7KH-T4RL-AGQQU,1e-07,1.0
17601713394185178006,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7WH-P7KH-T4RL-AGQQU,1e-07,1.0
9301632203812239674,383212,2017-07-18 18:01:53,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4208072885563167417,383148,2017-07-18 13:38:51,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,200.0,1.0
11449940783491874984,379900,2017-07-09 11:41:42,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
14194929856205856035,379891,2017-07-09 11:05:29,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,345.0,1.0
635354908254002306,365807,2017-05-31 02:39:19,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
14026552534896144723,365795,2017-05-31 02:09:01,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,2500.0,1.0
7355205253271410673,364197,2017-05-26 15:09:34,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
4451617481804806472,364192,2017-05-26 14:40:30,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,2790.0,1.0
12417563671938259810,359882,2017-05-14 13:29:28,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,4519.0,1.0
17466635826905237192,359878,2017-05-14 12:58:29,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,4520.0,1.0
1751168239976258200,354477,2017-04-29 09:35:02,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
17814489673512198638,354471,2017-04-29 09:15:35,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,840.0,1.0
12777278043714830913,347169,2017-04-08 23:34:40,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9024755574824672311,347167,2017-04-08 23:20:10,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,400.0,1.0
5686815925570541233,346690,2017-04-07 15:19:47,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
4389222954954245047,346686,2017-04-07 15:05:41,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,7000.0,1.0
10871537944613899002,345172,2017-04-03 09:51:47,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8055904280450895410,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,2.0,1.0001
3579295395097484222,335062,2017-03-06 03:27:20,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13314508064487622060,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,1.0,1.0
16364455063818455729,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,1.0,3.0
9037792120039462737,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,2.0,2.0
9890086330037307521,334705,2017-03-05 03:16:34,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15970072588512322985,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,3.0,3.0
6094703026735020538,334564,2017-03-04 17:30:56,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9283473955326078078,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,3.0,1.0
7020635288570285536,334383,2017-03-04 05:28:40,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13678893699057129670,334372,2017-03-04 04:35:24,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6171941220533106777,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,3.0,3.0
2857841068562201925,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,20.0,1.0
15371655080305313413,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,2.0,1.0
10236253967165256119,333584,2017-03-01 23:43:47,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5208251046466722576,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,5.0,2.0
5807582148562213916,332879,2017-02-28 00:13:58,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8566825411965409499,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,6.0,5.0
7941007094332243759,332522,2017-02-27 00:12:35,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12006977332549569445,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,5.0,5.0
15120514004789150162,332175,2017-02-26 01:15:19,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3531446709920016585,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,12.0,2.0
3803444977889702366,332099,2017-02-25 19:48:28,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18047640948838455682,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,2.0,2.0
18328183954499459219,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,2.0,2.0
3839209992025299244,331835,2017-02-25 02:36:56,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13880539024225465773,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,4.0,4.0
1520751733280301049,331784,2017-02-24 22:38:56,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2757563349695000926,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7WH-P7KH-T4RL-AGQQU,2.0,1.0
4735082851306637873,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,2.0,1.0
14632722692077667447,331593,2017-02-24 10:16:26,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4047795078228903519,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,2.0,1.0
15781855363008038173,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,2.0,1.0
3852762167424500033,331211,2017-02-23 08:36:04,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
654086194603565014,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,5.0,2.0
7501234118063149780,331173,2017-02-23 06:15:55,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12365229563409627943,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,5.0,2.0
3166923584134617565,331102,2017-02-23 01:13:55,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3079159376323184337,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,11.0,2.0
10182436069171769525,331076,2017-02-22 23:41:46,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5078637691323035313,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,14.0,2.0
131514886074804459,331045,2017-02-22 21:39:05,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5497581024566044438,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,8.0,2.0
11659580557090287171,330298,2017-02-20 19:33:40,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
202062157068398618,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,10.0,2.0
9361132845189697559,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,2.0,2.0
6502186974643537124,329350,2017-02-18 03:26:16,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11978207321182741963,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,3.0,2.0
321541105160777622,329275,2017-02-17 22:44:02,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13727067014877709803,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,10.0,6.0
637376352487297672,329196,2017-02-17 17:17:04,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3688205853213678638,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,6.0,6.0
3177876153886527905,328978,2017-02-17 02:57:23,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15325515963971948947,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,5.0,1.0
8445643698683541148,328623,2017-02-16 02:39:46,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4999570244459209138,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,5.0,1.0
144292273718820279,328586,2017-02-16 00:04:39,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11363419311479364072,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,12.0,1.0
614224533310957605,328530,2017-02-15 20:33:44,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13551778432368161651,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,7.0,3.0
2945095878827065194,328498,2017-02-15 18:22:34,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9134495344495592677,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,10.0,3.0
908397846969700039,328238,2017-02-15 01:22:26,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17845438167807632663,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,10.0,3.0
2753618800670025326,328176,2017-02-14 20:55:50,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4596207175084238526,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,20.0,1.0
10111777275761367194,327863,2017-02-13 23:48:22,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10549397487620570449,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7WH-P7KH-T4RL-AGQQU,10.0,1.0
15848230557558034976,324656,2017-02-05 00:35:45,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,955.0,1.0
6080501122370883832,324654,2017-02-05 00:19:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W7WH-P7KH-T4RL-AGQQU,956.0,1.0
15506652382485939919,322896,2017-01-31 02:58:03,Ordinary Payment,S-W7WH-P7KH-T4RL-AGQQU,S-R8SQ-TUEM-DTHQ-7ATA3,5229.0,1.0
9651158091713118725,322893,2017-01-31 02:36:36,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-W7WH-P7KH-T4RL-AGQQU,5230.0,1.0
