ID,Height,timestamp,Type,From,To,Amount,Fee
6531532909824601278,713812,2020-01-30 03:27:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A2NA-BVVA-MCS3-HMVF2,0.0,0.06615
5489422866941980859,645327,2019-07-22 13:26:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2NA-BVVA-MCS3-HMVF2,100.74406634,0.1
12433632591273219425,644910,2019-07-21 09:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2NA-BVVA-MCS3-HMVF2,104.72802553,0.1
8749522551614478171,644089,2019-07-19 02:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2NA-BVVA-MCS3-HMVF2,100.07082163,0.1
11538882825778894559,643716,2019-07-18 01:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2NA-BVVA-MCS3-HMVF2,105.25000653,0.1
18368715346780211279,643293,2019-07-16 20:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2NA-BVVA-MCS3-HMVF2,101.74402672,0.1
16142154181529349582,642754,2019-07-15 08:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2NA-BVVA-MCS3-HMVF2,100.6148108,0.1
7301624107724364608,642199,2019-07-13 19:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2NA-BVVA-MCS3-HMVF2,101.59349004,0.1
5061168305299776040,641719,2019-07-12 10:56:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2NA-BVVA-MCS3-HMVF2,105.11997128,0.1
15907931454017128021,641152,2019-07-10 20:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2NA-BVVA-MCS3-HMVF2,107.10328487,0.1
15006269645412137690,637493,2019-06-30 15:15:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-A2NA-BVVA-MCS3-HMVF2,0.0,0.1
14760906165940759004,637380,2019-06-30 07:46:52,Marketplace Purchase,S-A2NA-BVVA-MCS3-HMVF2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11958852516766870361,637379,2019-06-30 07:38:37,Reward Recipient Assignment,S-A2NA-BVVA-MCS3-HMVF2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5817717200633531239,636978,2019-06-29 04:50:28,Ordinary Payment,S-8BJ4-YS5U-G2EQ-6AEJE,S-A2NA-BVVA-MCS3-HMVF2,4001.0,0.1
4244774818995749496,636976,2019-06-29 04:34:54,Ordinary Payment,S-A2NA-BVVA-MCS3-HMVF2,S-8BJ4-YS5U-G2EQ-6AEJE,0.01,0.03675
18185108424089778047,636973,2019-06-29 04:20:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-A2NA-BVVA-MCS3-HMVF2,0.1,0.00735
