ID,Height,timestamp,Type,From,To,Amount,Fee
238326987729014668,780222,2020-08-02 15:17:32,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-4Y3L-HTP3-9HX5-2QU9P,43.2062,0.0441
4943808573305091334,742296,2020-04-18 19:59:19,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-LSX4-XFXQ-WDRD-75FB2,1.0,0.05145
7823531940746261364,741779,2020-04-17 09:32:34,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-LSX4-XFXQ-WDRD-75FB2,11.0,0.0441
15845506399426923001,740272,2020-04-13 03:45:26,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-LSX4-XFXQ-WDRD-75FB2,1.0,0.03675
9014147892835368298,739347,2020-04-10 14:03:14,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-LSX4-XFXQ-WDRD-75FB2,15.0,0.05145
15204268142799132989,738217,2020-04-07 10:28:31,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-VH52-4B8G-YZBR-94Z3V,2.0,0.0441
7287267699626094513,738173,2020-04-07 07:10:05,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-LSX4-XFXQ-WDRD-75FB2,11.0,0.0588
10664111879513392184,737662,2020-04-05 20:42:43,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-LSX4-XFXQ-WDRD-75FB2,2.0,0.02205
5146767473824904223,736844,2020-04-03 14:12:49,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-LSX4-XFXQ-WDRD-75FB2,3.0,0.0147
10559870980621716192,735918,2020-03-31 23:58:25,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-F96L-HD5V-842C-BM5JX,1.0,0.0588
6398621629538249872,735378,2020-03-30 11:26:52,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-EVPG-GAEP-TX67-ESH54,5.0,0.0441
4391164642588110923,735010,2020-03-29 10:33:23,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.03675
3133341849673650332,734872,2020-03-29 01:43:48,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-LSX4-XFXQ-WDRD-75FB2,2.0,0.0147
3621482407955498871,733836,2020-03-26 04:02:08,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-LSX4-XFXQ-WDRD-75FB2,1.0,0.0147
178735755775687382,733213,2020-03-24 10:09:17,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-LSX4-XFXQ-WDRD-75FB2,4.0,0.03675
2868015805231603630,731885,2020-03-20 17:05:37,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-TSES-QC4D-84KE-A3AAL,9.0,0.03675
10604239222976185769,731195,2020-03-18 18:45:03,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-BVWN-QMPP-3W68-2ZFS4,5.0,0.0588
13803808691634857121,730052,2020-03-15 14:16:32,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-LSX4-XFXQ-WDRD-75FB2,3.0,0.02205
10528403370121301877,729903,2020-03-15 04:31:30,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-2CG2-P6Z9-5RUT-B7FG9,10.0,0.02205
2785922898142969879,728942,2020-03-12 12:17:35,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-LSX4-XFXQ-WDRD-75FB2,21.0,0.0147
17583642374687356514,728617,2020-03-11 14:01:48,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-FDTH-BNX7-FHM7-7W3VF,1.0,0.05145
2101446867794992748,728470,2020-03-11 04:15:32,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.0147
1163961806747869727,726684,2020-03-06 03:58:40,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-LSX4-XFXQ-WDRD-75FB2,2.0,0.0147
8380260280305501726,726085,2020-03-04 12:08:06,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0588
9191015308637740204,725667,2020-03-03 07:49:16,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-56M8-C6PM-YTD7-AJGCQ,5.0,0.05145
10013451052436413751,724258,2020-02-28 08:41:55,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-LSX4-XFXQ-WDRD-75FB2,6.0,0.05145
3495078070933401339,723298,2020-02-25 16:24:45,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-CHT3-G99F-8R5J-2C2JM,3.0,0.03675
10721517668199615500,722549,2020-02-23 13:59:25,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-J2HY-VL67-S5W8-FKWQM,2.0,0.0147
17655779227004859161,722506,2020-02-23 11:28:25,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-LSX4-XFXQ-WDRD-75FB2,5.0,0.0147
8657524285418744966,720170,2020-02-16 22:45:44,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-P3TN-5K2D-NZ3C-HSEND,11.0,0.0294
9072532380782364641,719135,2020-02-14 01:21:09,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-9TKH-TJRK-XBLV-E47VU,12.0,0.02205
13177248397779462979,719118,2020-02-13 23:59:05,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-LSX4-XFXQ-WDRD-75FB2,10.0,0.03675
5126847299895131247,718155,2020-02-11 07:26:14,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-LSX4-XFXQ-WDRD-75FB2,2.0,0.0147
11718375737754011169,718024,2020-02-10 22:40:18,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-LSX4-XFXQ-WDRD-75FB2,10.0,0.05145
9097821844635940899,716254,2020-02-05 23:08:35,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-NGJ7-LGCP-JSYK-BXPHX,4.0,0.0147
13619622548867954175,715968,2020-02-05 04:41:27,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-LSX4-XFXQ-WDRD-75FB2,1.0,0.0588
17534023390541564096,714956,2020-02-02 08:18:37,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-UX6M-CXM4-2VV9-65JJ9,10.0,0.0588
3655859642669539639,714910,2020-02-02 05:36:37,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-KLMF-KWNQ-54N5-H5CJ4,3.0,0.00735
12927466186236245220,714031,2020-01-30 18:17:24,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-76MK-AHEJ-87P5-DVH6K,24.0,0.0441
149364322533976086,713068,2020-01-28 01:18:02,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-U99P-MMAR-PC87-58G3J,1.0,0.0441
11629911067431783735,713001,2020-01-27 20:53:15,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-LSX4-XFXQ-WDRD-75FB2,34.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LSX4-XFXQ-WDRD-75FB2,10.0,0.06615
