ID,Height,timestamp,Type,From,To,Amount,Fee
17616826250203136649,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-GLLD-WG43-7DFB-H92U8,0.000931,1.0
12051248284326809258,380770,2017-07-11 22:19:41,Ordinary Payment,S-GLLD-WG43-7DFB-H92U8,S-L9KF-S9HN-RKJL-F92QD,132500.0,13.0
255106455231206606,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,1.87387368,1.0
12089882517692115962,379675,2017-07-08 20:56:29,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-GLLD-WG43-7DFB-H92U8,25178.0,1.0
7491968650716322911,379675,2017-07-08 20:56:29,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-GLLD-WG43-7DFB-H92U8,35545.0,1.0
6023508190975512015,379674,2017-07-08 20:52:15,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-GLLD-WG43-7DFB-H92U8,71526.0,1.0
13723892044275404476,375757,2017-06-27 21:59:53,Arbitrary Message,S-Y8E2-TNHD-3JN2-ET5XA,S-GLLD-WG43-7DFB-H92U8,0.0,1.0
460593508316106443,375757,2017-06-27 21:59:53,Ordinary Payment,S-Y8E2-TNHD-3JN2-ET5XA,S-GLLD-WG43-7DFB-H92U8,2.0,1.0
11451022004994826748,375755,2017-06-27 21:53:34,Ordinary Payment,S-GLLD-WG43-7DFB-H92U8,S-Y8E2-TNHD-3JN2-ET5XA,6.0,1.0
15866404342114069593,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,0.84366318,1.0
9640799457222400354,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,1.04559793,1.0
6995092662734312802,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,0.80323584,1.0
3725177551960616985,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,1.75238974,1.0
11975710490516889915,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,1.32836716,1.0
1671009090409507965,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,0.72248214,1.0
7425851397790939720,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,3.85695368,1.0
2052530295280434888,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,4.64449919,1.0
14378371307500934518,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,3.63482545,1.0
14356610757087774305,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,2.58476477,1.0
13642498921429921544,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,5.14933606,1.0
12587947531460111080,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,6.28017065,1.0
7307956839487724062,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GLLD-WG43-7DFB-H92U8,0.03171178,1.0
555332125334303128,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,2.0,1.0001
11397485228540933504,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,5.87630115,1.0
6971165704399192674,340091,2017-03-20 04:23:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,8.96590279,1.0
10690631447682691059,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,4.64449919,1.0
18062741818234113323,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,5.55320555,1.0
16646902937454730156,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,1.0,1.0
4574955926172531062,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,1.0,3.0
8642798857844165920,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,2.0,2.0
190458732025424783,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,3.0,3.0
12450297515349648474,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,2.0,2.0
12301513123769854200,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,3.0,1.0
17681326850495803977,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,3.0,3.0
16234978163984889980,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,20.0,1.0
4961844893710578776,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,2.0,1.0
17159316211293819433,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,5.0,2.0
17662027092371015474,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,6.0,5.0
544438679169534832,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,4.54353182,1.0
14961333066999893474,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,5.0,5.0
4360868606788063512,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,2.0,2.0
14798786567683209448,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,4.0,4.0
17706695651788073470,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLLD-WG43-7DFB-H92U8,2.0,1.0
17776500616508503590,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,10.0,2.0
2395369080062083992,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,4.64449919,1.0
5935065708330947178,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,2.0,2.0
17875318195106042132,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,3.0,2.0
14950528901823349761,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,10.0,6.0
16723260379234801352,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,6.0,6.0
800400024685817035,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,5.0,1.0
1843744348002009530,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,5.0,1.0
13411685130702747573,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,12.0,1.0
11633783797047666415,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,7.0,3.0
12356900484851496569,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,10.0,3.0
6936837207835722509,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,10.0,3.0
276517749794100957,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,20.0,1.0
8823417640462413307,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,6.54268582,1.0
7399032551770808456,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLLD-WG43-7DFB-H92U8,10.0,1.0
7354797702706563002,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GLLD-WG43-7DFB-H92U8,0.0,1.0
14494858227436913532,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,4.03869495,1.0
11706116937122637676,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,6.1590098,1.0
703253196778904049,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GLLD-WG43-7DFB-H92U8,0.1203505,1.0
11433603870698532772,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GLLD-WG43-7DFB-H92U8,0.04529598,1.0
1082762378370446645,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GLLD-WG43-7DFB-H92U8,0.00642865,1.0
11719133579332093324,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GLLD-WG43-7DFB-H92U8,0.0,1.0
14745656039528746196,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,6.52249234,1.0
16700681076856063339,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GLLD-WG43-7DFB-H92U8,11.75807335,1.0
368986461330007469,317847,2017-01-16 23:12:45,Account Update,S-GLLD-WG43-7DFB-H92U8,,0.0,1.0
1095408721535226958,317847,2017-01-16 23:12:45,Ordinary Payment,S-GLLD-WG43-7DFB-H92U8,S-FVP4-6Z6C-JJPV-CM9Q6,10.0,1.0
4018149462875852748,317847,2017-01-16 23:12:45,Bid Order Placement,S-GLLD-WG43-7DFB-H92U8,,0.0,1.0
5813727118240155073,317819,2017-01-16 21:20:35,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-GLLD-WG43-7DFB-H92U8,2000.0,1.0
