ID,Height,timestamp,Type,From,To,Amount,Fee
17345775161076462632,519448,2018-08-04 07:19:12,Ordinary Payment,S-B2SJ-2532-FKYT-5VB3B,S-HK9D-P74Q-XDEJ-D6PGM,42834.05014375,0.0441
969911219709951339,519442,2018-08-04 07:02:39,Ordinary Payment,S-B2SJ-2532-FKYT-5VB3B,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.15435
5905251913153698175,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B2SJ-2532-FKYT-5VB3B,0.0,1.0
17884410430560591209,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B2SJ-2532-FKYT-5VB3B,0.0,1.0
7655372125783150075,454294,2018-02-02 23:58:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B2SJ-2532-FKYT-5VB3B,42849.24859375,2.0
6486444685457627244,454292,2018-02-02 23:47:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B2SJ-2532-FKYT-5VB3B,48.0,2.0
8571606357329907219,443953,2018-01-05 01:05:57,Ordinary Payment,S-B2SJ-2532-FKYT-5VB3B,S-93NV-QN6P-ZY7C-9D4C3,5.0,1.0
11330051982401250493,443952,2018-01-05 01:02:35,Ordinary Payment,S-B2SJ-2532-FKYT-5VB3B,S-6UVS-VN3B-588F-3YCNB,5.0,1.0
13520592074849232092,443951,2018-01-05 00:58:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B2SJ-2532-FKYT-5VB3B,48.0,2.0
13119022740075912722,443947,2018-01-05 00:45:12,Ordinary Payment,S-B2SJ-2532-FKYT-5VB3B,S-2NDZ-JHN4-BSVR-45UG9,3.0,1.0
364808641085813708,443931,2018-01-04 23:59:52,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-B2SJ-2532-FKYT-5VB3B,5.0,1.0
