ID,Height,timestamp,Type,From,To,Amount,Fee
13376996799874724903,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU3J-VCK7-NFWK-3FXU4,1e-07,1.0
4026262286089795561,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU3J-VCK7-NFWK-3FXU4,1e-07,1.0
8430539606659183560,345271,2017-04-03 16:15:37,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14337669888124139483,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,2.0,1.0001
6302448386211445080,339135,2017-03-17 11:55:06,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
470402668843805726,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,1.0,1.0
7225590346735827746,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,1.0,3.0
2288402269710783970,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,2.0,2.0
1732535738773202894,334705,2017-03-05 03:16:34,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7322437278654637880,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,3.0,3.0
1557242905043248913,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,3.0,1.0
9745352976784255040,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,3.0,3.0
2506100507564800001,334310,2017-03-04 00:26:11,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2397194993445431146,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,20.0,1.0
11633491510226085018,333832,2017-03-02 16:18:21,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10525427863747959300,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,2.0,1.0
2461183506427642233,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,5.0,2.0
15391980708149950932,332890,2017-02-28 00:51:21,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2311284109659894854,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,6.0,5.0
8313121458550406075,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,5.0,5.0
12760842039684417111,332363,2017-02-26 13:46:14,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8961246054364685403,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,12.0,2.0
14894320362825230764,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,2.0,2.0
13936639779592545106,331998,2017-02-25 13:34:33,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
18376822147380071189,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,2.0,2.0
7321671838976818189,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,4.0,4.0
3315459809714055874,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU3J-VCK7-NFWK-3FXU4,2.0,1.0
17067863096920133848,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,2.0,1.0
16839198136274571371,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,2.0,1.0
8159895249616494813,331472,2017-02-24 02:18:43,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9737517069592978138,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,2.0,1.0
2782904014120212707,331197,2017-02-23 07:47:27,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15857329926582455599,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,5.0,2.0
1540026875507884799,331172,2017-02-23 06:09:40,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15758610073582070947,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,5.0,2.0
12032045134383528538,331103,2017-02-23 01:21:31,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16869548538762753112,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,11.0,2.0
11518275144532017663,331077,2017-02-22 23:43:55,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17866640741556802764,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,14.0,2.0
3155454995329821765,331053,2017-02-22 22:00:51,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14501596142353685596,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,8.0,2.0
7896395793155331021,330372,2017-02-21 00:36:58,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16564860245892865630,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU3J-VCK7-NFWK-3FXU4,10.0,2.0
11536727126540829448,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XU3J-VCK7-NFWK-3FXU4,0.0,1.0
7965850181965695484,316468,2017-01-13 03:07:35,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17386386178029783400,316467,2017-01-13 03:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
2059905874655287129,315975,2017-01-11 17:59:14,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10178158534746808974,315958,2017-01-11 16:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
6263412248246528873,315958,2017-01-11 16:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
5132493492741087346,314839,2017-01-08 13:36:17,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3341589095812757590,314838,2017-01-08 13:29:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XU3J-VCK7-NFWK-3FXU4,3.0,1.0
9101173522797322324,314838,2017-01-08 13:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
8165427963628011697,314488,2017-01-07 14:06:05,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,5.0,1.0
12168054211491066947,314485,2017-01-07 13:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XU3J-VCK7-NFWK-3FXU4,3.0,1.0
12626642033917307214,314485,2017-01-07 13:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XU3J-VCK7-NFWK-3FXU4,3.0,1.0
2718311414335481356,314182,2017-01-06 17:42:25,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,15.0,1.0
12373640656473685839,314181,2017-01-06 17:39:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XU3J-VCK7-NFWK-3FXU4,3.0,1.0
12691035106227045701,314181,2017-01-06 17:39:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
9040011571493141469,314181,2017-01-06 17:39:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XU3J-VCK7-NFWK-3FXU4,3.0,1.0
9485032946334391169,314180,2017-01-06 17:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
17775673220770022787,313768,2017-01-05 13:42:15,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
13337386003521701097,313767,2017-01-05 13:37:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
16892490326871555209,313767,2017-01-05 13:37:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XU3J-VCK7-NFWK-3FXU4,3.0,1.0
2837674423120434378,313767,2017-01-05 13:37:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
5729583145115705091,313767,2017-01-05 13:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
15274191049614112637,307844,2016-12-19 23:55:08,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-C9KN-MMV5-UTSE-7DD6L,4.0,1.0
12509782394335395949,307788,2016-12-19 20:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU3J-VCK7-NFWK-3FXU4,5.0,1.0
