ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HJ6V-MFG6-ZMF6-4WYY4,8.79e-06,0.0735
10231809926142699035,563296,2018-12-05 00:42:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HJ6V-MFG6-ZMF6-4WYY4,0.0,0.19845
14519511949867211864,563295,2018-12-05 00:39:47,Reward Recipient Assignment,S-HJ6V-MFG6-ZMF6-4WYY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7798431248762448641,563295,2018-12-05 00:39:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HJ6V-MFG6-ZMF6-4WYY4,0.0,0.1029
5117368084425590036,563294,2018-12-05 00:34:03,Ordinary Payment,S-HJ6V-MFG6-ZMF6-4WYY4,S-HJ6V-MFG6-ZMF6-4WYY4,0.00735,0.00735
7005637736309541719,563294,2018-12-05 00:34:03,Alias Assignment,S-HJ6V-MFG6-ZMF6-4WYY4,,0.0,0.00735
9974214023677230075,563293,2018-12-05 00:29:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HJ6V-MFG6-ZMF6-4WYY4,0.0,0.0882
11366840990698370798,563292,2018-12-05 00:25:51,Ordinary Payment,S-HJ6V-MFG6-ZMF6-4WYY4,S-FREE-BA6E-BYYG-DZJXN,0.00736,0.00736
2493870870098508290,563292,2018-12-05 00:25:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HJ6V-MFG6-ZMF6-4WYY4,0.0,0.0882
3843764619461319279,563291,2018-12-05 00:23:17,Account Update,S-HJ6V-MFG6-ZMF6-4WYY4,,0.0,0.009
18171036754754683354,563283,2018-12-05 00:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ6V-MFG6-ZMF6-4WYY4,0.05,0.00735
