ID,Height,timestamp,Type,From,To,Amount,Fee
17900746494280696704,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXSK-DWBL-ZR35-DVU43,1e-07,1.0
11964398294510692720,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXSK-DWBL-ZR35-DVU43,1e-07,1.0
16013708731724105748,365034,2017-05-28 22:45:16,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3939214282168304328,359081,2017-05-12 07:28:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
2867417714185007814,358247,2017-05-09 23:11:12,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,22.0,1.0
2902202146287919041,356526,2017-05-05 03:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
3167465361399882809,354735,2017-04-30 03:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
16172378217006298082,354013,2017-04-28 02:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
15454268312545418001,352256,2017-04-23 04:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
6300204656751745583,351513,2017-04-21 03:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
6718514367311330932,349011,2017-04-14 03:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
2339710610709888684,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,2.0,1.0001
10912448725753305825,344374,2017-04-01 03:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
6903011799009374695,343487,2017-03-29 16:17:23,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,53.0,1.0
6223746611660102268,343438,2017-03-29 12:51:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
13665956282579059007,342614,2017-03-27 05:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
17425940377116123977,341492,2017-03-24 02:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
7607634138035676448,340509,2017-03-21 08:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
17682135586618409589,339738,2017-03-19 04:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
6062420631738840268,335468,2017-03-07 06:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
1037897621872810462,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,1.0,1.0
6619441762594243986,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,1.0,3.0
355075661743416898,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,2.0,2.0
9055373727443115904,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,3.0,3.0
14582601515225035185,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
2906407215610818577,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
17438659134980309157,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,3.0,3.0
9552916122733455819,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,20.0,1.0
6093048987286982756,334237,2017-03-03 19:41:41,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,94.0,1.0
14385114944988248241,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,2.0,1.0
16224120491009221717,333633,2017-03-02 03:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
15124055672429758801,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,5.0,2.0
7334311876682834575,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,6.0,5.0
8739874002646909983,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,5.0,5.0
7393038933254026830,332280,2017-02-26 08:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
2446325276606829806,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,12.0,2.0
4482388970293518967,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,2.0,2.0
11967471579165389981,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,2.0,2.0
788810993715805065,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,4.0,4.0
13735635107785887495,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXSK-DWBL-ZR35-DVU43,2.0,1.0
3331939902022810970,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,2.0,1.0
11934474863489153400,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,2.0,1.0
14911292427042862436,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,2.0,1.0
475095349615586261,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,5.0,2.0
3083833574939186713,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,5.0,2.0
7048360826994295974,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,11.0,2.0
6437828328665885105,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,14.0,2.0
5602569663028460919,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,8.0,2.0
2766638235655839041,330944,2017-02-22 14:38:01,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,12.0,1.0
16930940942892433685,330701,2017-02-21 22:25:59,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,31.0,1.0
10521580263456896698,330481,2017-02-21 08:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
15541379243684740175,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,10.0,2.0
11465034611751666570,329714,2017-02-19 04:14:51,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6633913868954027127,329708,2017-02-19 03:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
14090408150017859500,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,2.0,2.0
14126722997894740326,329353,2017-02-18 03:54:30,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10881411445820631381,329348,2017-02-18 03:16:00,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10889979144375982277,329347,2017-02-18 03:08:23,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
16032252813770788106,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,3.0,2.0
1706503058764983763,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,10.0,6.0
11534005987142201480,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,6.0,6.0
7280135850270750903,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
3183867974417499027,328745,2017-02-16 11:00:03,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2053099770178428319,328738,2017-02-16 10:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
15434219616362026257,328624,2017-02-16 02:52:57,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17010437429287037601,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
2598839221648757152,328582,2017-02-15 23:44:35,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
15446465678945096840,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,12.0,1.0
16462765437991773179,328535,2017-02-15 20:41:34,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
3905597938109990670,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,7.0,3.0
3158179719407876136,328457,2017-02-15 15:43:48,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1733060725365981603,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,10.0,3.0
17907206193647701966,328230,2017-02-15 00:39:08,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4548586680052703431,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,10.0,3.0
9327988580360854203,328180,2017-02-14 21:06:12,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
12596501852976533606,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,20.0,1.0
17052237003393361000,327993,2017-02-14 08:46:56,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10584497900809644641,327987,2017-02-14 08:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
16660590835832493216,327859,2017-02-13 23:36:01,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6393426607582554852,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXSK-DWBL-ZR35-DVU43,10.0,1.0
12791826553875668844,327225,2017-02-12 05:13:21,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5348241116511144529,327219,2017-02-12 04:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,3.0,1.0
3133136599432279974,325430,2017-02-07 04:27:55,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2674186693527887972,325424,2017-02-07 04:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
3021432365993858940,325144,2017-02-06 09:32:24,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14668652964124250656,325137,2017-02-06 08:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
13920255652869876454,324737,2017-02-05 06:14:16,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18288016827202081241,324730,2017-02-05 05:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
16265512200540428360,324344,2017-02-04 03:52:31,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17084244062210768209,324337,2017-02-04 03:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
13724776625154026440,323971,2017-02-03 03:14:12,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
167928635714557732,323965,2017-02-03 02:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
9700943518317651182,319348,2017-01-21 04:27:45,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7646085698335504680,319342,2017-01-21 03:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
8234675390187023988,318968,2017-01-20 02:46:22,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7741732007292661032,318962,2017-01-20 02:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
9278594056508350452,318629,2017-01-19 04:06:23,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6481901810679077262,318623,2017-01-19 03:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
14941548951604426343,318261,2017-01-18 03:26:52,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5566697940923934712,318255,2017-01-18 03:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
7073218838184437441,318031,2017-01-17 11:49:04,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1809435263320341693,317939,2017-01-17 05:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
14663366411099875349,317549,2017-01-16 03:32:20,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
917387938502966125,317543,2017-01-16 03:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
1620717060058673432,317201,2017-01-15 04:00:43,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1835365485574429932,317195,2017-01-15 03:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
15597386944378528224,316852,2017-01-14 04:32:36,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14109103404811088805,316845,2017-01-14 04:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
1058164815486314577,316563,2017-01-13 09:17:15,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12454901851230919145,316556,2017-01-13 08:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
1310381255169626729,316120,2017-01-12 03:22:54,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
657889797517429195,316114,2017-01-12 03:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
17065836634229582068,316026,2017-01-11 21:20:57,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9971880349038425266,315846,2017-01-11 08:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
12107951720238181543,315649,2017-01-10 20:03:48,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15336797276520038216,315649,2017-01-10 20:03:48,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17549100744324689856,315649,2017-01-10 20:03:48,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12914492672147788501,315060,2017-01-09 04:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
10633044565652471420,314368,2017-01-07 05:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
3505760276036270844,313980,2017-01-06 04:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
12162326499174070476,313606,2017-01-05 02:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
15252739804691986731,313246,2017-01-04 02:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
17612476098037150454,312935,2017-01-03 05:47:31,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16025114975749204494,312927,2017-01-03 05:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
15289205362375297508,312628,2017-01-02 09:24:10,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2691576745613930692,312622,2017-01-02 08:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
16305800583550376834,312261,2017-01-01 08:50:26,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14274138428249991783,312255,2017-01-01 08:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
2274349816298554794,311825,2016-12-31 03:32:47,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5765045567629772299,311819,2016-12-31 03:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
12659703254835088964,311468,2016-12-30 03:50:14,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
783202304329545484,311461,2016-12-30 03:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
18381379785487098780,311422,2016-12-30 00:34:04,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6770833939252166922,311422,2016-12-30 00:34:04,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8405186451167225555,311106,2016-12-29 03:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
16552006309875087351,310741,2016-12-28 03:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
835118715470947212,310400,2016-12-27 03:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
5863291100389729699,310030,2016-12-26 03:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
6403493102460928680,309769,2016-12-25 09:50:02,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14375269272284138540,309683,2016-12-25 03:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
7451135455491446858,309317,2016-12-24 03:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
17252263578114233431,308962,2016-12-23 03:37:53,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16919186847059118076,308956,2016-12-23 03:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
9595085546352966077,308745,2016-12-22 12:56:03,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7111144673101410343,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
9871406159614101406,308247,2016-12-21 03:48:50,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4302952700608698798,308241,2016-12-21 03:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
7666787292837421161,307923,2016-12-20 05:50:23,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6626318640891220874,307917,2016-12-20 05:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
17442187432334823293,307540,2016-12-19 04:00:47,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13295939159792800854,307533,2016-12-19 03:36:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
17470135649600969363,307200,2016-12-18 05:19:04,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15290093511961434432,307194,2016-12-18 04:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
3520072571238765698,306831,2016-12-17 04:15:24,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5331210989991455783,306824,2016-12-17 03:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
8918911205766653249,306489,2016-12-16 05:25:09,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10926327266169085272,306483,2016-12-16 05:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXSK-DWBL-ZR35-DVU43,5.0,1.0
11905192657618288097,306166,2016-12-15 08:00:43,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15716206889868600370,306166,2016-12-15 08:00:43,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1118855837414930625,306166,2016-12-15 08:00:43,Ordinary Payment,S-XXSK-DWBL-ZR35-DVU43,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
