ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-57PG-LQEB-U249-G5UHB,8.79e-06,0.0735
8119887293548723510,390618,2017-08-08 21:35:50,Ordinary Payment,S-57PG-LQEB-U249-G5UHB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6257374227476442362,390592,2017-08-08 20:03:25,Ordinary Payment,S-57PG-LQEB-U249-G5UHB,S-HK9D-P74Q-XDEJ-D6PGM,1950.0,1.0
7002669952972720031,390592,2017-08-08 20:03:25,Ordinary Payment,S-57PG-LQEB-U249-G5UHB,S-57PG-LQEB-U249-G5UHB,1000.0,1.0
9495461055201380070,380962,2017-07-12 10:30:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57PG-LQEB-U249-G5UHB,250.37999999,1.0
8409138555297985034,375099,2017-06-26 01:51:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57PG-LQEB-U249-G5UHB,952.93,1.0
16305115068132350467,371859,2017-06-17 00:42:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57PG-LQEB-U249-G5UHB,252.15,1.0
7629579765738701008,368552,2017-06-07 18:21:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57PG-LQEB-U249-G5UHB,251.52,1.0
295275605652683233,364903,2017-05-28 13:31:03,Ordinary Payment,S-57PG-LQEB-U249-G5UHB,S-JV9A-EW66-WKP2-7FJQ2,1.0,1.0
11218290825816403815,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57PG-LQEB-U249-G5UHB,96.0,1.0
17897319608179469692,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57PG-LQEB-U249-G5UHB,0.67755203,1.0
1465331386447320226,363992,2017-05-26 01:04:59,Reward Recipient Assignment,S-57PG-LQEB-U249-G5UHB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16421733022618885313,363991,2017-05-26 00:58:41,Ordinary Payment,S-57PG-LQEB-U249-G5UHB,S-Y7ZB-T7XL-NLR9-GGPP7,9.0,1.0
6781910073026859034,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57PG-LQEB-U249-G5UHB,6.85421785,1.0
18167088216113940085,363846,2017-05-25 15:20:33,Reward Recipient Assignment,S-57PG-LQEB-U249-G5UHB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8400485512255503959,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57PG-LQEB-U249-G5UHB,13.96394102,1.0
6318497519024119672,363185,2017-05-23 18:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57PG-LQEB-U249-G5UHB,6.31496945,1.0
15998298804906226915,362818,2017-05-22 18:22:28,Reward Recipient Assignment,S-57PG-LQEB-U249-G5UHB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12839154691893533948,362813,2017-05-22 17:40:11,Reward Recipient Assignment,S-57PG-LQEB-U249-G5UHB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17819036093710733345,361307,2017-05-18 12:57:55,Reward Recipient Assignment,S-Y7ZB-T7XL-NLR9-GGPP7,S-57PG-LQEB-U249-G5UHB,0.0,1.0
2744820794045771054,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-57PG-LQEB-U249-G5UHB,0.0,1.0
14099544283298965140,360569,2017-05-16 11:27:59,Ordinary Payment,S-57PG-LQEB-U249-G5UHB,S-3JVK-ER9S-BF56-7H4CM,1.0,1.0
8833987156864042388,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-57PG-LQEB-U249-G5UHB,0.0,1.0
5489349113594744983,360557,2017-05-16 10:23:45,Reward Recipient Assignment,S-JV9A-EW66-WKP2-7FJQ2,S-57PG-LQEB-U249-G5UHB,0.0,1.0
714175416214172664,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,9.22369818,1.0
2381713094739595118,359649,2017-05-13 21:46:07,Reward Recipient Assignment,S-3M4Q-T4LY-EXDH-ESTMD,S-57PG-LQEB-U249-G5UHB,0.0,1.0
15085823598878687272,359633,2017-05-13 20:02:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-57PG-LQEB-U249-G5UHB,0.0,1.0
5634004086390819428,359632,2017-05-13 19:38:11,Reward Recipient Assignment,S-3M4Q-T4LY-EXDH-ESTMD,S-57PG-LQEB-U249-G5UHB,0.0,1.0
17852541691214875190,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-57PG-LQEB-U249-G5UHB,0.0,1.0
1976658269997269006,359623,2017-05-13 19:23:34,Ordinary Payment,S-57PG-LQEB-U249-G5UHB,S-JPB6-U9FZ-VAUZ-948QJ,1.0,1.0
5131286908898131303,359539,2017-05-13 14:01:31,Reward Recipient Assignment,S-57PG-LQEB-U249-G5UHB,S-57PG-LQEB-U249-G5UHB,0.0,1.0
9881304560707506195,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,17.97026347,1.0
14698429349198519679,359342,2017-05-13 01:06:31,Reward Recipient Assignment,S-57PG-LQEB-U249-G5UHB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6178018835072238549,359308,2017-05-12 22:36:33,Reward Recipient Assignment,S-57PG-LQEB-U249-G5UHB,S-57PG-LQEB-U249-G5UHB,0.0,1.0
7183624125282838724,359246,2017-05-12 18:21:26,Reward Recipient Assignment,S-57PG-LQEB-U249-G5UHB,S-57PG-LQEB-U249-G5UHB,0.0,1.0
7284336066632662587,359206,2017-05-12 15:49:30,Ordinary Payment,S-57PG-LQEB-U249-G5UHB,S-VXSR-8J3C-9VWE-ABK8W,2.0,1.0
14979085940351811119,358972,2017-05-11 23:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,917.14061943,1.0
9751588092119335156,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,21.72375433,1.0
550803692465906485,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,11.30914566,1.0
4775054053133514573,357427,2017-05-07 15:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,35.19982875,1.0
12711564877204338210,357043,2017-05-06 13:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,875.16276281,1.0
16739865155425615585,356844,2017-05-06 01:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,10.81917858,1.0
3035086961971182658,356820,2017-05-05 23:02:03,Ordinary Payment,S-57PG-LQEB-U249-G5UHB,S-2VEK-64K7-WR4R-92CXL,87.0,1.0
18118663230156313313,356479,2017-05-05 00:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,34.77450028,1.0
17273929085962834951,356120,2017-05-04 00:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,36.02786275,1.0
17453759746104389398,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,6.11770689,1.0
2026891503235447238,355400,2017-05-02 00:03:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57PG-LQEB-U249-G5UHB,7.24475042,1.0
10045630023088521628,355033,2017-05-01 00:18:35,Account Update,S-57PG-LQEB-U249-G5UHB,,0.0,1.0
4678655821527353509,355006,2017-04-30 23:11:38,Reward Recipient Assignment,S-57PG-LQEB-U249-G5UHB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
676010185115994375,354920,2017-04-30 15:53:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57PG-LQEB-U249-G5UHB,3.0,1.0
1892442217492373088,354912,2017-04-30 15:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57PG-LQEB-U249-G5UHB,3.0,1.0
