ID,Height,timestamp,Type,From,To,Amount,Fee
7268831106613425959,779709,2020-08-01 05:06:05,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-4Y3L-HTP3-9HX5-2QU9P,43.2356,0.05145
13507999578601594803,742242,2020-04-18 16:27:16,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-5JZG-34WC-CQLS-9PUM3,2.0,0.05145
2741907838772351289,741614,2020-04-16 22:27:38,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-5JZG-34WC-CQLS-9PUM3,9.0,0.03675
11124604233373636915,740603,2020-04-14 02:40:42,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-5JZG-34WC-CQLS-9PUM3,18.0,0.03675
4207971499326529241,738492,2020-04-08 04:39:42,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-S2X7-4DYJ-KM69-A5LZ8,9.0,0.05145
4003937525914625731,738317,2020-04-07 16:53:09,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-5JZG-34WC-CQLS-9PUM3,21.0,0.0441
940329984631671436,737844,2020-04-06 09:16:59,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-5P9F-FM9J-WXQQ-EDK6K,1.0,0.05145
13704726716705124823,736538,2020-04-02 17:20:16,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-DK9V-MMSD-HRCN-9N5N9,28.0,0.05145
11903048146392854036,734847,2020-03-29 00:12:59,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-5JZG-34WC-CQLS-9PUM3,17.0,0.0294
17485395538889028873,732180,2020-03-21 12:43:47,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-5JZG-34WC-CQLS-9PUM3,1.0,0.05145
1694310825504064549,731475,2020-03-19 13:34:33,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-895T-E85Z-ZJT6-3K9US,3.0,0.05145
10104391980818402501,731019,2020-03-18 07:03:13,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-9K4G-4KCV-WR89-FGHSY,10.0,0.05145
8976163688569524003,729232,2020-03-13 07:07:51,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-5JZG-34WC-CQLS-9PUM3,9.0,0.02205
4837008916856385865,728339,2020-03-10 19:40:57,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-SY5L-QZVB-Y4LC-E86YX,7.0,0.03675
16038269350128474887,727850,2020-03-09 10:20:05,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-N96B-V3E2-YPGZ-962EB,3.0,0.00735
9317723906619708773,727811,2020-03-09 07:25:34,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-5JZG-34WC-CQLS-9PUM3,19.0,0.0441
8509929044844805925,727078,2020-03-07 06:14:05,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-VDPS-2JPV-R7V6-E65KD,4.0,0.03675
6469863665080020007,726428,2020-03-05 10:48:13,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-5JZG-34WC-CQLS-9PUM3,2.0,0.0588
8901743851044015243,725718,2020-03-03 11:01:37,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-KKW2-36EJ-DH5F-5HPPW,8.0,0.0294
17556643428187474575,724924,2020-03-01 06:05:09,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-5JZG-34WC-CQLS-9PUM3,3.0,0.0147
11861132288553691857,724889,2020-03-01 03:42:23,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-5JZG-34WC-CQLS-9PUM3,12.0,0.03675
713239935900846412,724693,2020-02-29 14:40:01,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-5JZG-34WC-CQLS-9PUM3,1.0,0.03675
8951830439221309790,724007,2020-02-27 16:20:24,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-72LD-9LSK-Q2L8-ERJ52,4.0,0.03675
10054005341804991718,723989,2020-02-27 15:03:04,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-5JZG-34WC-CQLS-9PUM3,1.0,0.0294
10959890981263042268,723143,2020-02-25 05:55:08,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-5JZG-34WC-CQLS-9PUM3,3.0,0.0147
1457412910067326527,720868,2020-02-18 21:10:56,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-5JZG-34WC-CQLS-9PUM3,1.0,0.0294
6232113927118918489,719918,2020-02-16 05:24:34,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-D2EE-TX3P-AUHP-HPT4G,3.0,0.0588
8186236938315660155,719580,2020-02-15 06:56:05,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.03675
15868410116838757797,719078,2020-02-13 21:34:41,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-TXEB-XD9X-5SNF-57K6L,2.0,0.0147
15404940449700256625,719064,2020-02-13 20:18:52,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-5JZG-34WC-CQLS-9PUM3,2.0,0.0588
7658229220135868389,718701,2020-02-12 20:07:02,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-XNSN-GS99-2KBF-FAMJV,6.0,0.0294
2815045732570482370,717883,2020-02-10 12:59:57,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-5JZG-34WC-CQLS-9PUM3,4.0,0.0294
6402054960632722425,717783,2020-02-10 06:09:59,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-5JZG-34WC-CQLS-9PUM3,4.0,0.0294
7910302411082407393,717532,2020-02-09 13:09:46,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-JQ82-JR79-YBJE-FVJEP,13.0,0.02205
4716496438466722640,717280,2020-02-08 20:10:00,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-FFTP-JJ5F-959D-CALZ9,3.0,0.0588
8742859075984135490,715053,2020-02-02 15:05:41,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-5JZG-34WC-CQLS-9PUM3,7.0,0.05145
9603998982064700553,714919,2020-02-02 05:47:14,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-5JZG-34WC-CQLS-9PUM3,10.0,0.0147
13708262996803713899,714899,2020-02-02 04:28:50,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-J428-ZLBK-QFF6-EV9TU,1.0,0.03675
10220067077192013045,712852,2020-01-27 11:07:03,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-5JZG-34WC-CQLS-9PUM3,1.0,0.0294
2629823639709015189,712519,2020-01-26 12:46:49,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0147
3059526186778279544,712118,2020-01-25 09:35:39,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-5JZG-34WC-CQLS-9PUM3,3.0,0.03675
9566093980822944918,710000,2020-01-19 11:39:39,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.02205
7778356826052877471,709940,2020-01-19 07:44:11,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-2W2Y-DDWR-TXF9-GLNUG,8.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5JZG-34WC-CQLS-9PUM3,10.0,0.06615
