ID,Height,timestamp,Type,From,To,Amount,Fee
9540639631231910470,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9SK-ZFF3-VS7Q-FWKNH,1e-07,1.0
2556690339030028320,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9SK-ZFF3-VS7Q-FWKNH,1e-07,1.0
3835755232914027160,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9SK-ZFF3-VS7Q-FWKNH,1e-07,1.0
9628660116933463795,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W9SK-ZFF3-VS7Q-FWKNH,0.00333808,1.0
15994124950702828517,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,1.0001
2735737611399364220,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,1.0,1.0
5138710631445812930,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,1.0,3.0
15983780601774663072,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,2.0
1332929387920433716,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,3.0,3.0
6572621303228359893,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,3.0,1.0
11108884759050511433,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,3.0,3.0
13059056414907254446,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,20.0,1.0
3408487229675891424,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,1.0
2272875362705136261,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,5.0,2.0
4731227576225838232,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,6.0,5.0
10290376275189440599,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,5.0,5.0
3149129532575832965,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,12.0,2.0
14830925098938346852,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,2.0
5944447913612293180,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,2.0
10530674170992543252,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,4.0,4.0
4173470627201594278,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,1.0
16675019326527064644,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,1.0
9537936233928505833,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,1.0
7954053690577993221,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,1.0
7693656671411042740,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,5.0,2.0
6508153247725781420,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,5.0,2.0
16324763326405483805,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,11.0,2.0
10055560024166752111,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,14.0,2.0
715515513063747638,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,8.0,2.0
17761044149467207342,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,10.0,2.0
12284014559897292861,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,2.0
2544040152891788050,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,3.0,2.0
11318506973817394577,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,10.0,6.0
1544795876575436212,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,6.0,6.0
18396202139528659507,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,5.0,1.0
3682640792809442163,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,5.0,1.0
5433551270353243927,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,12.0,1.0
17149617022470468600,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,7.0,3.0
14370260041547015960,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,10.0,3.0
4798851201911515068,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,10.0,3.0
12232564343373196674,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,20.0,1.0
9402439903277484452,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9SK-ZFF3-VS7Q-FWKNH,10.0,1.0
9677935374416313064,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W9SK-ZFF3-VS7Q-FWKNH,0.01266847,1.0
15597148777825913624,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W9SK-ZFF3-VS7Q-FWKNH,0.004768,1.0
13746275004820717916,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-W9SK-ZFF3-VS7Q-FWKNH,0.0,1.0
7697618262625015620,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-W9SK-ZFF3-VS7Q-FWKNH,0.22567725,1.0
12237984478140930019,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-W9SK-ZFF3-VS7Q-FWKNH,0.465356,1.0
1648633975104355672,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-W9SK-ZFF3-VS7Q-FWKNH,0.0514604,1.0
3495493455577203210,134128,2015-08-21 14:50:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,1.0
11585544052031122974,134110,2015-08-21 13:30:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W9SK-ZFF3-VS7Q-FWKNH,3.0,1.0
15913225490356049417,134110,2015-08-21 13:30:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W9SK-ZFF3-VS7Q-FWKNH,0.0,1.0
8286732993860540171,134110,2015-08-21 13:30:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,1.0
14761325483093212916,133503,2015-08-19 21:03:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W9SK-ZFF3-VS7Q-FWKNH,3.0,1.0
12348031583254493082,133497,2015-08-19 20:19:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W9SK-ZFF3-VS7Q-FWKNH,1.0,1.0
11109357301145192557,133367,2015-08-19 11:54:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W9SK-ZFF3-VS7Q-FWKNH,4.0,1.0
11868365833001637710,133367,2015-08-19 11:54:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W9SK-ZFF3-VS7Q-FWKNH,2.0,1.0
5714352592858213087,133366,2015-08-19 11:52:35,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-W9SK-ZFF3-VS7Q-FWKNH,8.0,1.0
3692743746400690209,133156,2015-08-18 21:33:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W9SK-ZFF3-VS7Q-FWKNH,0.0,1.0
3839447379334524871,133156,2015-08-18 21:33:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W9SK-ZFF3-VS7Q-FWKNH,3.0,1.0
15933839887622851239,133149,2015-08-18 21:01:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W9SK-ZFF3-VS7Q-FWKNH,1.0,1.0
549888628160570893,133132,2015-08-18 19:39:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W9SK-ZFF3-VS7Q-FWKNH,1.0,1.0
7557851697685114081,133126,2015-08-18 19:19:38,Account Update,S-W9SK-ZFF3-VS7Q-FWKNH,,0.0,1.0
3312829811609305750,133104,2015-08-18 18:07:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W9SK-ZFF3-VS7Q-FWKNH,1.0,1.0
