ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YHDS-EEDM-JXB2-6KKQ7,1e-08,0.7938
1451590489592140165,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.26,1.0
129796104262873959,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,25.56,1.0
2804571863346895304,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,23.94,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,23.13091409,1.0
5951720986004480862,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,27.46,1.0
2378524382867352879,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.02999999,1.0
14165196244956022168,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.45,1.0
13389790759396817769,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.48999999,1.0
2769681633499006037,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.68999999,1.0
17638239682751339878,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.74999999,1.0
1681797516460592697,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,21.02999999,1.0
10041151127328086572,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,21.09,1.0
873473330065653014,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,21.71999999,1.0
7686365007302683567,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.54,1.0
3095838287590087990,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.07,1.0
7505687106810565800,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,25.07,1.0
6989234719104767916,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.12,1.0
14916091731620785694,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.16999999,1.0
6312579044975803264,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.47999999,1.0
11562945477748496075,478190,2018-04-10 20:05:14,Ordinary Payment,S-YHDS-EEDM-JXB2-6KKQ7,S-K8LT-NWAQ-4UQ5-BARGN,1.0,1.0
3768252866374520072,477611,2018-04-09 04:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YHDS-EEDM-JXB2-6KKQ7,20.23999999,1.0
7069921275302324049,474126,2018-03-30 10:35:09,Reward Recipient Assignment,S-YHDS-EEDM-JXB2-6KKQ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3991856070050277033,474103,2018-03-30 09:05:07,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-YHDS-EEDM-JXB2-6KKQ7,1.0,1.0
