ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U7QT-ZH7Y-MG44-2NE3N,1e-08,0.69825
17316538517885095744,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,45.94999999,1.0
15864756034767330368,462601,2018-02-26 04:43:19,Ordinary Payment,S-SFU5-4KQP-37VT-DCV5V,S-U7QT-ZH7Y-MG44-2NE3N,3.0,1.0
13740259101358327969,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,116.24,1.0
8950538226052686126,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,50.02,1.0
14438332129547936680,450866,2018-01-24 09:26:13,Ordinary Payment,S-U7QT-ZH7Y-MG44-2NE3N,S-SFU5-4KQP-37VT-DCV5V,2.0,1.0
18192480906430305100,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,50.01,1.0
13033649503196981509,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,50.31999999,1.0
10411351173802144229,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,50.47,1.0
4001041254789065880,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,75.12999999,1.0
9476905153600289691,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,50.16,1.0
1013920796808910097,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,50.15,1.0
1476070882224879363,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,55.77,1.0
1599011678034348435,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,54.05999999,1.0
3292933113334043310,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,51.28999999,1.0
15141399190278988030,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,52.08,1.0
14191772503254350955,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,6.0,1.0
1729263763302659968,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,55.19,1.0
4675122939684498417,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,12.0,1.0
14239481155089302548,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U7QT-ZH7Y-MG44-2NE3N,22.5,1.0
2163797352727996495,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U7QT-ZH7Y-MG44-2NE3N,22.5,1.0
16906961255459588413,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,45.96,1.0
317314645059820540,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,44.96,1.0
14851047421031354141,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,40.0,1.0
15581675443053605484,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,21.0,1.0
12826317111474871407,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,47.70999999,1.0
7213906606012620798,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,53.92999999,1.0
12983414596542641458,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,18.56,1.0
8777657512093559968,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,50.91999999,1.0
17445638237198947402,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,84.96,1.0
1483717206483599082,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,27.69,1.0
9341379453421973181,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7QT-ZH7Y-MG44-2NE3N,58.83,1.0
351579905151918765,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-U7QT-ZH7Y-MG44-2NE3N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8180422016400025953,380593,2017-07-11 10:13:31,Account Update,S-U7QT-ZH7Y-MG44-2NE3N,,0.0,1.0
18421279452335761693,380592,2017-07-11 10:05:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U7QT-ZH7Y-MG44-2NE3N,153.859375,2.0
13578622068479716375,380565,2017-07-11 08:33:12,Ordinary Payment,S-VWRS-PLKT-EFNW-G5GU8,S-U7QT-ZH7Y-MG44-2NE3N,1.0,1.0
