ID,Height,timestamp,Type,From,To,Amount,Fee
16577636603441112083,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YRT9-KRYX-YJ6A-BMKKJ,1e-07,1.0
17548958474034202731,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YRT9-KRYX-YJ6A-BMKKJ,1e-07,1.0
7622610801256813290,345431,2017-04-04 02:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,3.0,1.0
18036662793566410990,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,1.0001
1722618085535004068,341399,2017-03-23 19:29:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,3.0,1.0
13970018919955253141,336890,2017-03-11 06:04:45,Ordinary Payment,S-YRT9-KRYX-YJ6A-BMKKJ,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
18024664890469183781,335278,2017-03-06 17:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,3.0,1.0
3884068201632544696,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,1.0,1.0
1427743083352472469,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,1.0,3.0
565637128489286872,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,2.0
6734762019258138509,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,3.0,3.0
4467810086736562084,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,3.0,1.0
7149894132855512591,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,3.0,3.0
6174650591124845541,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,20.0,1.0
15656667364280679401,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,1.0
16896835438587767437,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,2.0
10077969225063961157,333154,2017-02-28 18:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,3.0,1.0
128012397424066021,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,6.0,5.0
16759175505137759551,332720,2017-02-27 13:34:06,Ordinary Payment,S-YRT9-KRYX-YJ6A-BMKKJ,S-HK9D-P74Q-XDEJ-D6PGM,233.0,1.0
9693188854216755512,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,5.0
13163844996787597327,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,12.0,2.0
13369435702897039756,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,2.0
1649504842252312256,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,2.0
1577748670518483790,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,4.0,4.0
12425168374830175044,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,1.0
15145011880399446617,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,1.0
9458289390456178056,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,1.0
17848493526666216830,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,1.0
5605645267962941557,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,2.0
899819377432785970,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,2.0
15270234744199866727,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,11.0,2.0
995583549690529874,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,14.0,2.0
45028387563719028,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,8.0,2.0
14774736869129364193,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,10.0,2.0
2129479034732769507,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,2.0,2.0
364766587806501,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,3.0,2.0
16291915847234973583,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,10.0,6.0
13117936651381095766,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,6.0,6.0
18216115427933897427,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
677371993985333240,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
2590084713205460043,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,12.0,1.0
13707017501476899996,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,7.0,3.0
5057189084209432059,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,10.0,3.0
5938216625643364267,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,10.0,3.0
5122269999796808758,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,20.0,1.0
13043874771509514985,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRT9-KRYX-YJ6A-BMKKJ,10.0,1.0
16093554933944488553,327178,2017-02-12 01:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,3.0,1.0
13810669471398049827,325787,2017-02-08 04:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
8348670358636656975,325407,2017-02-07 03:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
7926445668723322011,324856,2017-02-05 14:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
18037861208800639142,324176,2017-02-03 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
11379377709895973537,323403,2017-02-01 13:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
4443463479806198340,318418,2017-01-18 13:48:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
1090386589725593681,317787,2017-01-16 19:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
2462789812544596396,317203,2017-01-15 04:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
12376489445681965257,316945,2017-01-14 10:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRT9-KRYX-YJ6A-BMKKJ,5.0,1.0
