ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L4TT-V2ZT-FYR6-226WD,1e-08,0.1176
323569122855590172,152718,2015-10-12 15:24:21,Reward Recipient Assignment,S-L4TT-V2ZT-FYR6-226WD,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15874849891314280051,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-L4TT-V2ZT-FYR6-226WD,0.0,1.0
11088402690352464940,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,308.51572405,1.0
14380793937236374048,115481,2015-06-30 10:36:42,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,2550.0,1.0
1812894047948946891,115310,2015-06-29 23:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,309.37451028,1.0
11323056758123794602,115151,2015-06-29 12:33:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,306.14211805,1.0
13596894190029288062,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,397.26873968,1.0
4778044451834480878,114070,2015-06-26 12:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,309.11610469,1.0
12320684571407085308,113641,2015-06-25 06:58:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,314.06870558,1.0
10918359319185733905,113420,2015-06-24 16:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,310.75389237,1.0
4786323515640766843,113020,2015-06-23 13:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,301.19590041,1.0
3137649032817732903,112940,2015-06-23 08:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,302.54993898,1.0
15322764005895973481,112647,2015-06-22 12:44:33,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,1260.0,1.0
8962834957299947765,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,313.1756562,1.0
7447502061636582565,112170,2015-06-21 04:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,326.11387318,1.0
2641287126664201487,111800,2015-06-20 03:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,306.88253296,1.0
8852301081494645617,111581,2015-06-19 12:15:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,312.17383713,1.0
638244819714524304,110175,2015-06-15 14:33:26,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,3620.0,1.0
13405243320835196225,109370,2015-06-13 08:27:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,317.94809994,1.0
7612720240466393393,108662,2015-06-11 09:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,480.17539185,1.0
13335375318729913581,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,311.08328412,1.0
6857382613099390309,106850,2015-06-06 07:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,394.98484062,1.0
8558168376568701457,105470,2015-06-02 10:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,307.70500752,1.0
8779220537468285639,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,303.31682529,1.0
17095888079933740966,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,320.49514294,1.0
16601568858000913125,104598,2015-05-31 00:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,549.96753306,1.0
13040047865008157275,104230,2015-05-29 23:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,338.37136388,1.0
143900475993182327,103930,2015-05-29 03:01:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,302.38439704,1.0
3818477773933767801,103753,2015-05-28 15:13:48,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,920.0,1.0
948312468038336866,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,301.00340407,1.0
2751132244885390592,103200,2015-05-27 02:42:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,307.83362596,1.0
6311255121129399233,102821,2015-05-26 00:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,306.90481392,1.0
15847019046491809625,102623,2015-05-25 11:04:22,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,4390.0,1.0
17626080204553436505,102281,2015-05-24 12:31:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,323.93850766,1.0
10223978793772909028,101910,2015-05-23 11:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,306.61633442,1.0
155023257233307984,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,315.93197404,1.0
13954811134463324479,101350,2015-05-21 22:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,312.37702419,1.0
2594325073012634311,101060,2015-05-21 02:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,308.32487001,1.0
13112658503440617975,100840,2015-05-20 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,308.37681948,1.0
14867622017247128890,100440,2015-05-19 08:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,330.64623534,1.0
997147210756444082,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,316.1728032,1.0
6100395312347603087,99851,2015-05-17 17:39:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,304.09284705,1.0
18357284530228717772,99491,2015-05-16 17:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,319.28472342,1.0
8397979512664572977,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,307.13845225,1.0
5247221788949682172,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,305.60357966,1.0
15074930471071022055,98431,2015-05-13 18:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,321.78312569,1.0
17499735388180889774,98040,2015-05-12 16:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,311.83171266,1.0
16829616694360517733,97926,2015-05-12 08:45:30,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,2825.0,1.0
9289860225788905911,97790,2015-05-11 23:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,315.71040004,1.0
2918994606247892950,97570,2015-05-11 08:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,335.89959435,1.0
1488060204457264658,97370,2015-05-10 19:35:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,320.40723473,1.0
7149544377352773435,97149,2015-05-10 04:47:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,525.02834319,1.0
11032232301406322613,97060,2015-05-09 23:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,305.3257564,1.0
6280739049708287246,96880,2015-05-09 10:14:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,349.77151377,1.0
18233035403641523055,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,305.10991309,1.0
7341833482682535011,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,372.96432565,1.0
8429752645897252347,96165,2015-05-07 10:22:22,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,7755.0,1.0
648139737504124670,96071,2015-05-07 04:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,306.79436339,1.0
15192485550377341506,95830,2015-05-06 12:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,305.06861919,1.0
4976208480628387937,95680,2015-05-06 02:08:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,312.30648302,1.0
6829535559941064398,95490,2015-05-05 13:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,308.98747481,1.0
1387757109284411274,95191,2015-05-04 17:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,308.7475602,1.0
16730276789361383400,94851,2015-05-03 18:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,323.58057631,1.0
17601418390454255072,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,399.19370945,1.0
2030278916774298823,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,305.31604939,1.0
5556491687250749314,94080,2015-05-01 14:48:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,300.37724443,1.0
12883545917008164086,93701,2015-04-30 13:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,310.67195057,1.0
14894385119194236948,93502,2015-04-29 23:55:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,434.97829254,1.0
16822153069524350912,93400,2015-04-29 17:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,374.39006166,1.0
12607753775197261738,93154,2015-04-29 00:11:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,306.7440401,1.0
11840730839488833978,92991,2015-04-28 13:40:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,393.13613819,1.0
4523360726615707815,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,305.3339561,1.0
12781252477944596797,92642,2015-04-27 14:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,333.21204147,1.0
9587843401784715199,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,309.79778695,1.0
9732318028809419577,92100,2015-04-26 02:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,303.05639959,1.0
4487383576378870334,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,319.55160087,1.0
2513353422468663143,91632,2015-04-24 18:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,316.27916348,1.0
12175364619845402119,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,317.66994919,1.0
2636105857284761950,91285,2015-04-23 18:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,515.51155166,1.0
10317206875328978448,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,344.31255746,1.0
9878032972944692633,90823,2015-04-22 12:06:36,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,2370.0,1.0
18118799939584388883,90810,2015-04-22 11:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,323.77047519,1.0
13250363693087424117,90397,2015-04-21 07:41:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,409.01990536,1.0
5614650395631827098,90160,2015-04-20 15:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,303.22622043,1.0
4303083929704143542,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,369.26019551,1.0
14962716096305885197,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,348.78067352,1.0
15239565451469425378,89351,2015-04-18 09:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,303.61418696,1.0
856851954943167633,89020,2015-04-17 11:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,309.15258027,1.0
14817426871120973444,89000,2015-04-17 09:51:54,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,3190.0,1.0
7304137417974409062,88731,2015-04-16 15:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,302.59360499,1.0
2131022035902510420,88452,2015-04-15 21:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,302.68649335,1.0
11197054503514939350,88260,2015-04-15 08:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,309.89530246,1.0
719934010170919359,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,321.19500973,1.0
13914132404182116051,87551,2015-04-13 08:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,300.20265827,1.0
222607521341780935,87281,2015-04-12 14:30:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,349.09489184,1.0
7089103331917641060,86981,2015-04-11 18:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,366.06387668,1.0
12410204325410090054,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,300.99154076,1.0
15086897107961277721,86641,2015-04-10 19:35:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,318.13373946,1.0
4834785097765580715,86391,2015-04-10 03:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,316.89182913,1.0
9863584379565796534,86198,2015-04-09 13:48:28,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,2180.0,1.0
11056988384150347911,86082,2015-04-09 05:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,305.05994916,1.0
15082561427505692812,85590,2015-04-07 21:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,301.35260789,1.0
17656912355748570624,85320,2015-04-07 02:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,310.24518629,1.0
14080142769313879692,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,304.15393004,1.0
11229779644543771560,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,305.62847766,1.0
2743498373029989126,84381,2015-04-04 11:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,334.58995257,1.0
3477721391349376515,84280,2015-04-04 04:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,315.01287501,1.0
2621163099115923755,84083,2015-04-03 15:30:49,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,1000.0,1.0
10457167607321561243,83970,2015-04-03 07:49:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,362.18341486,1.0
5400735479376775267,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,325.12797856,1.0
10738073741961523062,83340,2015-04-01 13:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,308.55064893,1.0
6086929889354512416,83061,2015-03-31 18:53:46,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,600.0,1.0
3689485172589528854,82910,2015-03-31 08:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,301.67671644,1.0
752382196885984473,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,300.60031646,1.0
5975030187697650807,82259,2015-03-29 13:24:26,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,1620.0,1.0
7985862233397477632,82151,2015-03-29 05:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,303.82909231,1.0
12644402733926018960,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,320.77882204,1.0
3715488579928783661,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,358.29184937,1.0
134125939012221741,81270,2015-03-26 18:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,314.33504793,1.0
14010656256514123594,81002,2015-03-26 01:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,304.93084773,1.0
11448984734249006295,80796,2015-03-25 11:00:02,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,900.0,1.0
8069970535050013378,80652,2015-03-25 01:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,315.74391113,1.0
16917278080489922955,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,309.73366448,1.0
1422012963775100047,79692,2015-03-22 09:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,301.21279587,1.0
11443808111448656625,79394,2015-03-21 12:53:11,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,3200.0,1.0
18409563828570786130,79331,2015-03-21 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,307.82667739,1.0
17220357135464878360,79010,2015-03-20 11:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,303.11096604,1.0
15145683055474772722,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,303.0163914,1.0
923373067548298688,78411,2015-03-18 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,306.27147185,1.0
10303853501299526964,78282,2015-03-18 10:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,309.74051004,1.0
5962245823073506591,77890,2015-03-17 08:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,302.76491361,1.0
12104932653943079762,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,325.4794011,1.0
12447775129627737413,77351,2015-03-15 19:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,384.25304547,1.0
12687866537077604531,77033,2015-03-14 22:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,310.99556835,1.0
15204365559505356813,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,352.55616957,1.0
9763807715738786100,76593,2015-03-13 17:14:53,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,1300.0,1.0
11691802604334329670,76512,2015-03-13 11:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,312.30095933,1.0
18253477088924299240,76101,2015-03-12 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,309.7139456,1.0
13600887013035563433,75750,2015-03-11 08:24:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,305.05907492,1.0
13856473947353875671,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,306.10892891,1.0
9819245160146478386,75510,2015-03-10 16:32:14,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,1100.0,1.0
9551881910813906396,75043,2015-03-09 08:51:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,330.98515286,1.0
1299073528256391677,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,302.1570777,1.0
6865136424341934545,74580,2015-03-08 02:22:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,353.22739656,1.0
16804858801683996287,74367,2015-03-07 11:54:40,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,2000.0,1.0
7890920561324017814,74052,2015-03-06 14:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,320.66837844,1.0
2446891967016258390,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,350.69530181,1.0
8522228886345811533,73539,2015-03-05 04:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,432.6790787,1.0
8910149282925776250,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,313.0458776,1.0
236979402927381128,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,315.32467664,1.0
9287410970535053026,72661,2015-03-02 17:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,462.92976521,1.0
10781364780934381812,72548,2015-03-02 09:54:46,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,299.0,1.0
14196729373127482711,72548,2015-03-02 09:54:46,Ordinary Payment,S-L4TT-V2ZT-FYR6-226WD,S-KBUG-7P45-BJ9Y-AUZEV,1631.0,1.0
17871764290837856334,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,300.18991061,1.0
6728587288155477247,72280,2015-03-01 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,322.23582401,1.0
443468343628925814,72041,2015-03-01 00:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,315.3465269,1.0
11187948856039809861,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,310.59514852,1.0
892472356434724136,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L4TT-V2ZT-FYR6-226WD,358.34238307,1.0
