ID,Height,timestamp,Type,From,To,Amount,Fee
14027640953465082683,313373,2017-01-04 11:25:33,Ordinary Payment,S-TES2-Y994-CXKS-8V9QJ,S-HX26-XU8H-ULYP-GJ3DX,57.0,1.0
9437922593903616861,310449,2016-12-27 07:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
4958751624377575667,310449,2016-12-27 07:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
6903376571126388459,310449,2016-12-27 07:29:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TES2-Y994-CXKS-8V9QJ,3.0,1.0
4409821495004820072,310014,2016-12-26 02:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
5799579931003722104,310014,2016-12-26 02:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TES2-Y994-CXKS-8V9QJ,3.0,1.0
17091120909449568850,309722,2016-12-25 06:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
6536874849825617961,309722,2016-12-25 06:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
3673705331812629890,309548,2016-12-24 18:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TES2-Y994-CXKS-8V9QJ,3.0,1.0
16816744370911069166,309547,2016-12-24 18:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
4280168082627241408,309547,2016-12-24 18:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
10891538541647007997,309253,2016-12-23 23:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
6865652538269612672,309253,2016-12-23 23:12:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TES2-Y994-CXKS-8V9QJ,3.0,1.0
7210478435425367516,309253,2016-12-23 23:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
13106177697300605585,309082,2016-12-23 11:22:35,Ordinary Payment,S-TES2-Y994-CXKS-8V9QJ,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
10932208174498640747,309072,2016-12-23 10:31:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TES2-Y994-CXKS-8V9QJ,3.0,1.0
13196329930050908778,309072,2016-12-23 10:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
8887494260900659569,309072,2016-12-23 10:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TES2-Y994-CXKS-8V9QJ,5.0,1.0
