ID,Height,timestamp,Type,From,To,Amount,Fee
7775589898588840058,780441,2020-08-03 05:53:41,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.02205
8621748451466521369,742433,2020-04-19 05:05:49,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.05145
5270917371973477822,741233,2020-04-15 21:00:59,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.0147
10280313672591652409,740224,2020-04-13 00:59:26,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-2XPM-RQE6-TX53-9UH2Y,11.0,0.03675
9757141013786373282,739395,2020-04-10 17:08:53,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-L8JE-3QFT-F3TB-AAMUR,6.0,0.00735
8268953686454614683,739123,2020-04-09 23:23:49,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-7DXL-TABK-2JXC-EY2UV,4.0,0.0441
2975971301793451052,738953,2020-04-09 11:43:18,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-L8JE-3QFT-F3TB-AAMUR,3.0,0.0588
8029232615744785264,738665,2020-04-08 16:11:26,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-4BX6-QGQU-Y3ED-949SZ,2.0,0.05145
9006628224770101228,737505,2020-04-05 10:46:28,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-L8JE-3QFT-F3TB-AAMUR,2.0,0.0441
14830306750571617714,736438,2020-04-02 10:56:50,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-L8JE-3QFT-F3TB-AAMUR,5.0,0.0588
7480328190398432421,735995,2020-04-01 04:50:20,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-L8JE-3QFT-F3TB-AAMUR,2.0,0.03675
13068703715988151188,734387,2020-03-27 17:12:33,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-NV7F-8G8D-ARRA-24S2L,1.0,0.05145
13410585401069442945,733433,2020-03-25 01:09:28,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.0294
14770262527457643931,732414,2020-03-22 04:47:55,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-2LVU-2WEG-B7XK-H95MY,8.0,0.03675
8625473427056093767,731037,2020-03-18 08:10:01,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-MBKT-D8B2-S2U9-ANHJN,7.0,0.0294
7283088708788017423,729777,2020-03-14 20:13:26,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.0588
14872893394559533380,729710,2020-03-14 15:25:41,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-L8JE-3QFT-F3TB-AAMUR,3.0,0.0294
9339561866686176867,729469,2020-03-13 23:19:01,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-L8JE-3QFT-F3TB-AAMUR,10.0,0.0294
18135875126154598402,728868,2020-03-12 06:51:08,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-74L5-6826-6UA9-DRVCX,3.0,0.02205
1825162858868335895,728812,2020-03-12 03:01:17,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-L8JE-3QFT-F3TB-AAMUR,4.0,0.0294
8071024431622166767,727204,2020-03-07 14:54:03,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.05145
6153581880748167987,726905,2020-03-06 19:01:12,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-HDSE-JDKE-KRS3-DQE48,1.0,0.05145
7595645640606624743,726552,2020-03-05 19:00:51,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-2ZB2-3ASH-UP2N-4HL4Q,2.0,0.05145
2391614510936957248,726467,2020-03-05 13:28:30,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-MUAQ-XGNV-NTWS-5HUNE,1.0,0.00735
673584022979586705,726250,2020-03-04 22:59:02,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-L8JE-3QFT-F3TB-AAMUR,5.0,0.00735
13183178484066578059,725057,2020-03-01 14:37:16,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-59T6-Y92A-YFZ4-FJDBG,6.0,0.0294
12335121594596067615,724775,2020-02-29 19:45:16,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.0588
6264330843114716646,724325,2020-02-28 13:32:45,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.00735
4862346871926505187,724240,2020-02-28 07:52:55,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-L8JE-3QFT-F3TB-AAMUR,4.0,0.02205
9749054510582313686,723862,2020-02-27 06:29:16,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.03675
6930816121439986354,723791,2020-02-27 01:37:52,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-XD9R-GRUY-SN6R-3QZ2S,3.0,0.0294
1060999504244363558,723715,2020-02-26 20:37:27,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.0147
3037214549375076873,722976,2020-02-24 18:55:48,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-GWZ4-355A-DHRU-5FSSS,6.0,0.0441
9771661352839150816,722120,2020-02-22 09:26:27,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-L8JE-3QFT-F3TB-AAMUR,3.0,0.0441
12273152121190700689,721182,2020-02-19 18:49:40,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0441
9732454896625927567,720708,2020-02-18 10:57:31,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-5HYX-FSQT-RZR5-ALE3X,1.0,0.0588
1890223568319860549,720600,2020-02-18 03:30:57,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-7ZEQ-R6FX-W398-7RZVE,13.0,0.0441
4797198872848819140,720490,2020-02-17 20:06:56,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-L8JE-3QFT-F3TB-AAMUR,19.0,0.05145
5128152288380752701,719941,2020-02-16 07:04:40,Ordinary Payment,S-99Q6-Z8KU-KQL3-9JZ7D,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.05145
7753074477888958257,719298,2020-02-14 12:07:55,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.05145
115890595721591587,717417,2020-02-09 05:21:22,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.0588
11519621084487054314,716168,2020-02-05 17:36:03,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.0294
14968894116714447856,716013,2020-02-05 07:22:26,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-TZAS-BUDJ-6DWZ-HCHCE,1.0,0.0147
8992439399184802731,715071,2020-02-02 15:56:10,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-JGNM-NRM6-XUU2-HDAH8,2.0,0.03675
13389479363522104231,715030,2020-02-02 13:15:57,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-2AZN-96PS-UKXK-HA7BD,3.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L8JE-3QFT-F3TB-AAMUR,10.0,0.08085
