ID,Height,timestamp,Type,From,To,Amount,Fee
9080072146253715795,483656,2018-04-26 03:22:04,Ordinary Payment,S-8RKF-DT87-9NBZ-EC8NU,S-8WDU-6LK3-WST9-597NV,15.53239691,1.0
12425135851061643814,441453,2017-12-29 01:13:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,16.53239691,1.0
720161350224214002,441004,2017-12-27 19:03:42,Ordinary Payment,S-8RKF-DT87-9NBZ-EC8NU,S-8WDU-6LK3-WST9-597NV,25.59515649,1.0
17464241610768553517,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,17.13660625,1.0
8714909009896663953,436346,2017-12-14 18:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,9.32418047,1.0
16831823257954611926,435260,2017-12-11 18:21:23,Ordinary Payment,S-8RKF-DT87-9NBZ-EC8NU,S-LL2S-Y4C8-YNEC-7VE5V,160.0,1.0
10167143611235326639,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,17.66479519,1.0
1267603777343053419,431203,2017-11-30 09:43:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,36.97247071,1.0
17316680475773425461,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,21.06493015,1.0
5454547304614538924,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,5.0721029,1.0
3307178210619350602,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,1.46234131,1.0
17754382386392613868,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,4.71420065,1.0
1745720126609122869,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,1.38417502,1.0
4975659072148368163,423192,2017-11-08 00:21:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,11.77508044,1.0
10728217069087205738,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,5.31174857,1.0
2455897708353894797,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,38.67245755,1.0
7089255825110423071,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,17.04006728,1.0
9478875721478539835,418495,2017-10-25 20:58:36,Ordinary Payment,S-8RKF-DT87-9NBZ-EC8NU,S-LL2S-Y4C8-YNEC-7VE5V,1670.49637132,1.0
2537523097542392449,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,29.90048329,1.0
13585029705521953027,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,0.9493229,1.0
17576716012085879829,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,45.3282312,1.0
11806334963557631683,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,35.84325222,1.0
8625500644760254197,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,17.40468504,1.0
10373362181954417440,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,24.18030985,1.0
9543165063207735852,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,28.18085129,1.0
6902903289379703826,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8RKF-DT87-9NBZ-EC8NU,0.0,1.0
8566070557929845983,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,45.5839132,1.0
13641220644312631178,398717,2017-08-31 12:59:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,74.8583354,1.0
3996383664470042096,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,27.88741739,1.0
18103032665647281106,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,4.38912019,1.0
5942291872990331352,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,3.72709327,1.0
2036644324886206597,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,0.87764726,1.0
10100060364448368366,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,16.22544043,1.0
7473051245218165653,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,5.01456852,1.0
4783672779213449488,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,8.34829694,1.0
17735884877936253228,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,10.50697787,1.0
15543985614077251653,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,3.046029,1.0
7267885137059003677,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,6.028245,1.0
9525375600700875695,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,2.52675729,1.0
8583219140914756294,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,6.62995158,1.0
8103343878380259289,389450,2017-08-05 14:52:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,2.48157875,1.0
3686873836400798266,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,7.40977915,1.0
14538690858932602949,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,6.59396188,1.0
1286174805028482745,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,4.62131765,1.0
4072737981247866772,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,13.12990872,1.0
15261846560744240517,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,18.77111132,1.0
12446361114594441820,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,15.61907438,1.0
7449694862764018430,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,3.06626916,1.0
10415762190358243650,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8RKF-DT87-9NBZ-EC8NU,0.85684695,1.0
1758770906053630967,386099,2017-07-27 06:24:06,Reward Recipient Assignment,S-8RKF-DT87-9NBZ-EC8NU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13847673604701616367,386089,2017-07-27 05:42:41,Reward Recipient Assignment,S-8RKF-DT87-9NBZ-EC8NU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12994202649712246822,385203,2017-07-24 18:56:05,Reward Recipient Assignment,S-8RKF-DT87-9NBZ-EC8NU,S-8RKF-DT87-9NBZ-EC8NU,0.0,1.0
9656490756813950340,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8RKF-DT87-9NBZ-EC8NU,3.97330823,1.0
10975910299910090968,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8RKF-DT87-9NBZ-EC8NU,13.46016906,1.0
6171119305127574878,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8RKF-DT87-9NBZ-EC8NU,3.62253239,1.0
5923218081698161096,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8RKF-DT87-9NBZ-EC8NU,15.63169617,1.0
6540877797491920100,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8RKF-DT87-9NBZ-EC8NU,4.3035778,1.0
15014982438543008752,381520,2017-07-14 00:40:27,Reward Recipient Assignment,S-8RKF-DT87-9NBZ-EC8NU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2861615777319181398,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,3.37625164,1.0
13204920614091975234,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,4.84782441,1.0
17863426293388295347,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,3.63748804,1.0
15270740835936204580,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,2.30172435,1.0
6570302607588710222,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,11.14575196,1.0
2418235251950365442,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,5.51490097,1.0
17746159523234634847,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,4.3152922,1.0
16820573174756919447,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,6.14621531,1.0
7270779348810131802,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,0.82599842,1.0
9812548900748151851,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,7.70316845,1.0
3024474297976518678,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,11.71750062,1.0
6106099031719052848,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,4.7870628,1.0
16286523363167699720,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,1.3146789,1.0
12338740982598972311,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,18.498886,1.0
6756719052838102919,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,7.13078795,1.0
17698575048595492259,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,2.6988823,1.0
539469213574121207,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,5.59178412,1.0
2534804733673622088,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,13.31205597,1.0
8412291833564010140,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,11.84041583,1.0
3738679929466465497,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,17.02137123,1.0
5069989246364985858,373758,2017-06-22 07:41:05,Ordinary Payment,S-8RKF-DT87-9NBZ-EC8NU,S-8WDU-6LK3-WST9-597NV,5.0,1.0
16694068734746143274,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,11.6501817,1.0
13395362957046731057,373369,2017-06-21 05:58:59,Ordinary Payment,S-8RKF-DT87-9NBZ-EC8NU,S-J8ZD-5DKP-E45F-8V8GH,5.0,1.0
16685881647853661855,373369,2017-06-21 05:58:59,Account Update,S-8RKF-DT87-9NBZ-EC8NU,,0.0,1.0
12291138212910555687,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,27.03907907,1.0
14145163468624188250,372577,2017-06-19 00:31:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,899.28021258,1.0
3896740229024004616,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,67.1430033,1.0
6535902413290707902,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,2.17130524,1.0
9589492446425768747,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,2.06786505,1.0
14083436128483459135,371113,2017-06-14 22:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RKF-DT87-9NBZ-EC8NU,20.43862217,1.0
10664870740563100313,370734,2017-06-13 21:08:39,Reward Recipient Assignment,S-8RKF-DT87-9NBZ-EC8NU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5614788658185456518,370698,2017-06-13 18:50:30,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8RKF-DT87-9NBZ-EC8NU,5.0,1.0
2894669958465305290,370354,2017-06-12 19:47:36,Account Update,S-8RKF-DT87-9NBZ-EC8NU,,0.0,1.0
6521217223280431870,370300,2017-06-12 15:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RKF-DT87-9NBZ-EC8NU,1.0,1.0
